firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail! sweet day of flowers","Children's Day",all_hail_sweet_day_of_flowers,"Sunday School Anthem and Chorus Book",SSAC1901,232,"Children's Day","All hail! sweet day of flowers","G. E. Strobridge, D. D.","Asa Hull",,"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,55323215343465553232,English,,
"All hail the pow'r of Jesus' name",Coronation,all_hail_the_power_of_jesus_name_let,"Sunday School Anthem and Chorus Book",SSAC1901,213,Coronation,,"E. Perronet","O. Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"An open Bible for the world","An Open Bible for the World",an_open_bible_for_the_world_for_rich_and,"Sunday School Anthem and Chorus Book",SSAC1901,9,"An Open Bible for the World","An open Bible for the world","C. W. Ray","Rev. C. W. Ray",,"[An open Bible for the world]",an_open_bible_for_the_world_ray,55131721113653125513,English,,
"Are we living for the kingdom","Toiling for the Kingdom",are_we_living_for_the_kingdom,"Sunday School Anthem and Chorus Book",SSAC1901,36,"Toiling for the Kingdom","We must toil for endless gain","Miss A. R. Carey","Jno. R. Bryant",,"[Are we living for the kingdom]",are_we_living_for_the_kingdom_bryant,34555565111777723444,English,,
"As we travel on from day to day","No Room for the Cross in Heaven",as_we_travel_on_from_day_to_day,"Sunday School Anthem and Chorus Book",SSAC1901,108,"No Room for the Cross in Heaven","No room, no room","Miss P. J. Owens","Harry Sanders",,"[As we travel on from day to day]",as_we_travel_on_from_day_to_day_sanders,54321176532135332543,English,,
"Behold the fountain deep and wide","Behold the Fountain",behold_the_fountain_deep_and_wide,"Sunday School Anthem and Chorus Book",SSAC1901,60,"Behold the Fountain","There's cleansing, cleansing","R. L. Fletcher","Asa Hull",,"[Behold the fountain deep and wide]",behold_the_fountain_deep_and_hull,55133443332232155513,English,,
"Behold the Rock, the smitten Rock!","The Riven Rock",behold_the_rock_the_smitten_rock,"Sunday School Anthem and Chorus Book",SSAC1901,91,"The Riven Rock","Oh, the Rock, the Rock, the riven Rock!","Mary D. James","Asa Hull",,"[Behold the Rock, the smitten Rock!]",behold_the_rock_the_smitten_rock_hull,13213553121231132135,English,,
"Blessed are they who do His commandments","Blessed are They",blessed_are_they_that_do_his_commandment,"Sunday School Anthem and Chorus Book",SSAC1901,98,"Blessed are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they who do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Blessed, blessed, blessed! O how blessed!","Blessed are the People",blessed_blessed_blessed_o_how_blessed,"Sunday School Anthem and Chorus Book",SSAC1901,196,"Blessed are the People",,,"Asa Hull",,"[Blessed, blessed, blessed! O how blessed!]",blessed_blessed_blessed_o_how_hull,11221154312344423455,English,,
"Blessed is He that cometh in the name of the Lord","Blessed is He that Cometh",blessed_is_he_that_cometh_in_the_blessed,"Sunday School Anthem and Chorus Book",SSAC1901,192,"Blessed is He that Cometh",,,"Asa Hull",,"[Blessed is He that cometh in the name of the Lord]",blessed_is_he_that_cometh_in_hull,1111111113223223344,English,,
"Blessed Rock of our salvation","Blessed Rock of Salvation",blessed_rock_of_our_salvation,"Sunday School Anthem and Chorus Book",SSAC1901,79,"Blessed Rock of Salvation","Rock most precious","Ida L. Reed","Frank M. Davis",,"[Blessed Rock of our salvation]",blessed_rock_of_our_salvation_davis,55112715556712172232,English,,
"Blest be the tie that binds",Dennis,blest_be_the_tie_that_binds,"Sunday School Anthem and Chorus Book",SSAC1901,221,Dennis,,"John Fawcett",Nageli,,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Bright the arch of heav'n is spreading","The Battle March",bright_the_arch_of_heaven_is_spreading,"Sunday School Anthem and Chorus Book",SSAC1901,230,"The Battle March","Proudly our banners are flutt'ring in the breeze","Marian Froelich","G. Froelich",,"[Bright the arch of heav'n is spreading]",bright_the_arch_of_heaven_is_froelich,3212165656525255432,English,,
"Brother, keep on praying","Brother, keep on Praying",brother_keep_on_praying,"Sunday School Anthem and Chorus Book",SSAC1901,23,"Brother, keep on Praying",,"J. M. Wonders","Harry Sanders",,"[Brother, keep on praying]",brother_keep_on_praying_sanders,11334312327722321765,English,,
"By cool Siloam's shady rill",Siloam,by_cool_siloams_shady_rill,"Sunday School Anthem and Chorus Book",SSAC1901,37,Siloam,,"R. Heber","I. B. Woodbury",,"[By cool Siloam's shady rill]",siloam_woodbury,34536531322353242317,English,,
"Calm on the list'ning ear of night","Calm on the List'ning Ear of Night",calm_on_the_listening_ear_of_night,"Sunday School Anthem and Chorus Book",SSAC1901,145,"Calm on the List'ning Ear of Night","Celestial choirs from courts above","Edmund H. Sears","J. H. Tenney",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,55453216564321512325,English,,
"Carol, carol, Christian, Carol joyfully","Carol Joyfully",carol_carol_christians_carol_joyfully,"Sunday School Anthem and Chorus Book",SSAC1901,144,"Carol Joyfully","Carol, carol, Christians",,"W. C. Williams",,"[Carol, carol, Christian, Carol joyfully]",carol_carol_christian_williams,56565121712556565,English,,
"Carol, Christians, carol, carol joyfully","Carol, Christians, Carol",carol_christians_carol_carol_joyfully,"Sunday School Anthem and Chorus Book",SSAC1901,148,"Carol, Christians, Carol","Carol, Christians, carol, carol joyfully","Jas. A. Johnson","W. A. Muhlenberg, D. D.",,"[Carol, Christians, carol, carol joyfully]",carol_christians_carol_carol_muhlenberg,33335322123111235223,English,,
"Carol, merrily carol! O carol a song of love","Carol, Merrily Carol",carol_merrily_carol,"Sunday School Anthem and Chorus Book",SSAC1901,159,"Carol, Merrily Carol",,"Alfred Beirly","Alfred Beirly",,"[Carol, merrily carol! O carol a song of love]",carol_merrily_carol_o_carol_beirly,33432313212321551234,English,,
"Christ, the Lord, is ris'n today","Christ is Risen Today",christ_the_lord_is_risen_today_wesley,"Sunday School Anthem and Chorus Book",SSAC1901,177,"Christ is Risen Today",,"Charles Wesley","Chas. Zeuner",,"[Christ, the Lord, is ris'n today]",telemanns_chant_zeuner,111356511175645,English,,
"Christian, keep thy armor bright","On to the Front",christian_keep_thine_armor_bright,"Sunday School Anthem and Chorus Book",SSAC1901,121,"On to the Front","On to the front","J. E. Hall","W. J. Kirkpatrick",,"[Christian, keep thy armor bright]",christian_keep_thy_armor_bri_kirkpatrick,51312176561432171215,English,,
"Christmas music merrily wakes the echoes","Christmas Music",christmas_music_merrily_wakes_the_echoes,"Sunday School Anthem and Chorus Book",SSAC1901,140,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Church of God, whose conq'ring legions","On to Victory",church_of_god_whose_conquering_legions,"Sunday School Anthem and Chorus Book",SSAC1901,132,"On to Victory","Lift ye, then, the glorious banner","L. M. B. Bateman","J. H. Rosecrans",,"[Church of God, whose conq'ring legions]",church_of_god_whose_conquering_rosecrans,55153455557767155276,English,,
"City of Zion! wond'rous and fair","Beautiful City of Zion",city_of_zion_wondrous_and_fair,"Sunday School Anthem and Chorus Book",SSAC1901,78,"Beautiful City of Zion","Beautiful city of Zion","Mrs. E. W. Chapman","J. H. Tenney",,"[City of Zion! wond'rous and fair]",city_of_zion_wondrous_and_fair_tenney,32353212332353332122,English,,
"Come, let us be joyful today","Be Joyful Today",come_let_us_be_joyful_today_joyful_today,"Sunday School Anthem and Chorus Book",SSAC1901,238,"Be Joyful Today","Joyful today, joyful today","W. Bennett","Asa Hull",,"[Come, let us be joyful today]",come_let_us_be_joyful_today_hull,55351712212321655535,English,,
"Come, see the place where the Lord lay","He is Risen Today",come_see_the_place_where_the_lord_lay_fe,"Sunday School Anthem and Chorus Book",SSAC1901,170,"He is Risen Today","For He is risen, risen",,"Asa Hull",,"[Come, see the place where the Lord lay]",come_see_the_place_where_the_hull,11111131712431111111,English,,
"Come unto Me when shadows darkly gather",Henley,come_unto_me_when_shadows_darkly_gather,"Sunday School Anthem and Chorus Book",SSAC1901,237,Henley,,,"Dr. L. Mason",,"[Come unto Me when shadows darkly gather]",henley_mason,533321122315333,English,,
"Come, weary wand'rer, to thy rest",Come!,come_weary_wanderer_to_thy_rest,"Sunday School Anthem and Chorus Book",SSAC1901,21,Come!,,"Mary D. James","Rev. R. W. Todd",,"[Come, weary wand'rer, to thy rest]",come_weary_wanderer_to_thy_rest_todd,5345566667777671,English,,
"Conq'ring God, go forth in glory","The Mighty March",conqering_god_go_forth_in_glory,"Sunday School Anthem and Chorus Book",SSAC1901,4,"The Mighty March","Raise the anthem high as heaven","L. E. Russell","Harry Sanders",,"[Conq'ring God, go forth in glory]",conquering_god_go_forth_in_glory_sanders,51233345545712243235,English,,
"Counting your treasure God's bounty to measure","Giving, Yet Receiving",counting_your_treasure_gods_bounty_to_me,"Sunday School Anthem and Chorus Book",SSAC1901,242,"Giving, Yet Receiving","Good measure, good measure, pressed down, running over","Priscilla J. Owens","Asa Hull",,"[Counting your treasure God's bounty to measure]",counting_your_treasure_gods_bount_hull,32143254365767216523,English,,
"Crown Him forever King of kings","Crown him Forever",crown_him_forever_king_of_kings,"Sunday School Anthem and Chorus Book",SSAC1901,68,"Crown him Forever","Crown Him, crown Him!","M. Lowrie Hofford, D. D.","Asa Hull",,"[Crown Him forever King of kings]",crown_him_forever_king_of_kings_hull,134512533277651345,English,,
"Down from the ramparts of glory and might","The Standard of Jesus Wave",down_from_the_ramparts_of_glory_and_migh,"Sunday School Anthem and Chorus Book",SSAC1901,104,"The Standard of Jesus Wave","Fight, for the God of battles, fight!","Marian Froelich","G. Froelich",,"[Down from the ramparts of glory and might]",down_from_the_ramparts_of_glory_froelich,15131356454443451513,English,,
"Each year, in numbers growing","Our Anniversary",each_year_in_numbers_growing,"Sunday School Anthem and Chorus Book",SSAC1901,234,"Our Anniversary","Our day, our day","Marian Froelich","W. L. Mason",,"[Each year, in numbers growing]",each_year_in_numbers_growing_mason,33121653566217222123,English,,
"Earthly monarchs wear a crown","Robes and Crowns",earthly_monarchs_wear_a_crown,"Sunday School Anthem and Chorus Book",SSAC1901,53,"Robes and Crowns","Crowns of gold, pure gold","Rev. E. A. Hoffman","T. Frank Allen",,"[Earthly monarchs wear a crown]",earthly_monarchs_wear_a_crown_allen,34511566662267555321,English,,
"Farewell, the Children's Day must close",Mizpah,farewell_the_childrens_day_must_close,"Sunday School Anthem and Chorus Book",SSAC1901,248,Mizpah,"Farewell! Farewell!","Marian Froelich","G. Froelich",,"[Farewell, the Children's Day must close]",farewell_this_festal_day_must_froelich,55456354432123465332,English,,
"Flag of America","Flag of America",flag_of_america,"Sunday School Anthem and Chorus Book",SSAC1901,251,"Flag of America",,"Wm. Edw. Penney","Asa Hull",,"[Flag of America]",flag_of_america_hull,3211774322116545,English,,
"For the hand that blesseth ever","Give Thanks Today",for_the_hand_that_blesseth_ever,"Sunday School Anthem and Chorus Book",SSAC1901,222,"Give Thanks Today","Give thanks today","Wm. Edw. Penney","Asa Hull",,"[For the hand that blesseth ever]",see_the_sun_is_high_in_heaven_hull,55555531212355555531,English,,
"For unto us a Child is born","Unto us a Child is Born",for_unto_us_a_child_is_born_unto_us,"Sunday School Anthem and Chorus Book",SSAC1901,164,"Unto us a Child is Born",,,"Asa Hull",,"[For unto us a Child is born]",for_unto_us_a_child_is_born_hull,56711123321543271232,English,,
"Forward! be our watchword","Then Forward March",forward_be_our_watchword_hearts_and_vo,"Sunday School Anthem and Chorus Book",SSAC1901,252,"Then Forward March",,"Henry Alford","H. P. Danks",,"[Forward! be our watchword]",forward_be_our_watchword_danks_15651,"1565125 123432",English,,
"From distant lands appealing","The Open Door",from_distant_lands_appealing,"Sunday School Anthem and Chorus Book",SSAC1901,110,"The Open Door","Behold the open door","Miss P. J. Owens","W. J. Kirkpatrick",,"[From distant lands appealing]",from_distant_lands_appealing_kirkpatrick,51117671534446543511,English,,
"From Greenland's icy mountains","Missionary Hymn",from_greenlands_icy_mountains,"Sunday School Anthem and Chorus Book",SSAC1901,241,"Missionary Hymn",,"Bishop R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From the earth with time's probation","Trust in God and do Right",from_the_earth_with_times_probation,"Sunday School Anthem and Chorus Book",SSAC1901,70,"Trust in God and do Right","Trust in God and do the right!","Marian Froelich","F. A. Atkins",,"[From the earth with time's probation]",from_the_earth_with_times_prob_atkins,33321654535434265433,English,,
"Gather'd round the grave of Laz'rus","Come, Roll Away the Stone",gathered_round_the_grave_of_lazarus,"Sunday School Anthem and Chorus Book",SSAC1901,117,"Come, Roll Away the Stone","Come and roll away the stone","Rev. E. J. Parker; Asa Hull","Rev. E. J. Parker",,"[Gather'd round the grave of Laz'rus]",gathered_round_the_grave_of_parker,55456554765421355456,English,,
"Give thanks, all ye people, give thanks to the Lord","Give Thanks, all ye People",give_thanks_all_ye_people_give_thanks_to,"Sunday School Anthem and Chorus Book",SSAC1901,223,"Give Thanks, all ye People","Give thanks, all ye people, give thanks to the Lord","Dr. Muhlenburg","Asa Hull",,"[Give thanks, all ye people, give thanks to the Lord]",give_thanks_all_ye_people_hull,51321156166555112335,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Sunday School Anthem and Chorus Book",SSAC1901,179,"Gloria Patri",,,"Asa Hull",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_hull,13567151765654321,English,,
"Glory's kiss awoke the morning","Christmas Morning",glorys_kiss_awoke_the_morning,"Sunday School Anthem and Chorus Book",SSAC1901,160,"Christmas Morning","Ring, O bells, your loudest, sweetest","Marian Froelich","G. Froelich",,"[Glory's kiss awoke the morning]",glorys_kiss_awoke_the_morning_froelich,567153217667651,English,,
"Go ye, go ye into all the world, and preach the gospel to ev'ry creature","Go Ye into all the World",go_ye_go_ye_into_all_the_world,"Sunday School Anthem and Chorus Book",SSAC1901,136,"Go Ye into all the World",,,"John H. Sarchet",,"[Go ye, go ye into all the world, and preach the gospel to ev'ry creature]",go_ye_go_ye_into_all_the_world_sarchet,11335552433444313217,English,,
"God, the all-terrible! Thou who ordainest","Prayer for Peace",god_the_omnipotent_king_who_ordainest,"Sunday School Anthem and Chorus Book",SSAC1901,3,"Prayer for Peace",,"Henry F. Chorley","Alexis D. Lwoff",,"[God, the all-terrible! Thou who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Goodbye, pastor, goodbye",Good-bye,goodbye_pastor_goodbye,"Sunday School Anthem and Chorus Book",SSAC1901,81,Good-bye,,"Rev. J. Oatman, Jr.","Asa Hull",,"[Goodbye, pastor, goodbye]",goodbye_pastor_goodbye_hull,51523117771222711123,English,,
"Gracious Shepherd of the sheep","Gracious Shepherd",gracious_shepherd_of_the_sheep,"Sunday School Anthem and Chorus Book",SSAC1901,17,"Gracious Shepherd","Safe with Thee for aye remain","Wm. Bennett","J. H. Tenney",,"[Gracious Shepherd of the sheep]",gracious_shepherd_of_the_sheep_tenney,55157655177112321576,English,,
"Hark! mysterious thro' the night","Glory in the Highest!",hark_mysterious_through_the_night,"Sunday School Anthem and Chorus Book",SSAC1901,216,"Glory in the Highest!","Glory! sing it again","Marian Froelich","G. Froelich",,"[Hark! mysterious thro' the night]",hark_mysterious_through_the_froelich,11112321371673666671,English,,
"Hark! the herald angels sing","The herald Angels",hark_the_herald_angels_sing_glory_to,"Sunday School Anthem and Chorus Book",SSAC1901,163,"The herald Angels",,"Charles Wesley","Asa Hull",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hull,32153212343213212345,English,,
"Hark! what mean those holy voices","The Angelic Choir",hark_what_mean_those_holy_voices,"Sunday School Anthem and Chorus Book",SSAC1901,150,"The Angelic Choir","Lo! th'angelic host rejoices","John Cawood","Harry Sanders",,"[Hark! what mean those holy voices]",hark_what_mean_those_holy_sanders,55456515554565275,English,,
"Harvest-tide has come again",Harvest-Time,harvesttide_has_come_again,"Sunday School Anthem and Chorus Book",SSAC1901,220,Harvest-Time,"Harvest-tide has come, has come again","R. E. DeReef","R. E. DeReef",,"[Harvest-tide has come again]",harvest_time_has_come_again_dereef,17651321767117656557,English,,
"He is Lord of life and glory","The Shepherd of Souls",he_is_lord_of_life_and_glory,"Sunday School Anthem and Chorus Book",SSAC1901,31,"The Shepherd of Souls","O the wonder of His mercy!","Mrs. C. L. Shacklock","Chas. E. Prior",,"[He is Lord of life and glory]",he_is_lord_of_life_and_glory_prior,53123456531653234535,English,,
"He is my Rock, I build on Him","He is my Rock",he_is_my_rock_i_build_on_him,"Sunday School Anthem and Chorus Book",SSAC1901,77,"He is my Rock","He is my Rock on Him I build","D. R. Lucas","T. Frank Allen",,"[He is my Rock, I build on Him]",he_is_my_rock_i_build_on_him_allen,55517123333443125671,English,,
"He shall come down like rain upon the mown grass","He Shall Come Down Like Rain",he_shall_come_down_like_rain_upon_chant,"Sunday School Anthem and Chorus Book",SSAC1901,128,"He Shall Come Down Like Rain",,,"Portogallo; Asa Hull",,"[He shall come down like rain upon the mown grass]",he_shall_come_down_like_rain_portogallo,53455565433354423444,English,,
"He that goeth forth and weeps","Sowing and Reaping",he_that_goeth_forth_and_weeps,"Sunday School Anthem and Chorus Book",SSAC1901,97,"Sowing and Reaping",,"Miss P. J. Owens","Harry Sanders",,"[He that goeth forth and weeps]",he_that_goeth_forth_and_weeps_sanders,55556667722155556667,English,,
"He that soweth precious seed","He that Soweth shall Reap",he_that_soweth_precious_seed,"Sunday School Anthem and Chorus Book",SSAC1901,64,"He that Soweth shall Reap","Bringing in the sheaves!","M. Lowrie Hofford, D. D.","Asa Hull",,"[He that soweth precious seed]",he_that_soweth_precious_seed_hull,53355444321435335544,English,,
"Here find I rest and peace","At Jesus' Feet",here_find_i_rest_and_peace,"Sunday School Anthem and Chorus Book",SSAC1901,109,"At Jesus' Feet",,"Marian Froelich","G. Froelich",,"[Here find I rest and peace]",here_find_i_rest_and_peace_froelich,33332243235555445322,English,,
"Hide me, O my Saviour, hide me","Hide me, Saviour",hide_me_o_my_savior_hide_me_neath_the_sh,"Sunday School Anthem and Chorus Book",SSAC1901,61,"Hide me, Saviour","Hide me, hide me","Frank M. Davis","Frank M. Davis",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_fdavis,554565517124323,English,,
"Higher, higher would I soar","Savior, Brother, Friend",higher_higher_would_i_soar,"Sunday School Anthem and Chorus Book",SSAC1901,76,"Savior, Brother, Friend","Oh, my Saviour, Brother, Friend","Wm. Bennett","Asa Hull",,"[Higher, higher would I soar]",higher_higher_would_i_soar_hull,15315532345653515315,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Sunday School Anthem and Chorus Book",SSAC1901,211,"Holy, Lord God Almighty",,"Reginald Heber, D. D.","John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"How like a dream the hour that's past",Farewell,how_like_a_dream_the_hour_thats_past,"Sunday School Anthem and Chorus Book",SSAC1901,250,Farewell,"And now farewell, dear friends, farewell!","R. L. Fletcher","Asa Hull",,"[How like a dream the hour that's past]",how_like_a_dream_the_hour_hull,55465321721765511332,English,,
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Sunday School Anthem and Chorus Book",SSAC1901,101,"I Love Thy Kingdom, Lord",,"T. Dwight","L. Mason",,"[I love Thy kingdom, Lord]",boylston_mason,534565117665534,English,,
"I may not know all the joyful songs of heaven","Songs of Heaven",i_may_not_know_all_the_joyful_songs_of_h,"Sunday School Anthem and Chorus Book",SSAC1901,124,"Songs of Heaven","Teach me, dear Jesus, the songs of the immortals","Chas. H. Gabriel","J. H. Anderson",,"[I may not know all the joyful songs of heaven]",i_may_not_know_all_the_joys_anderson,55553511765344442466,English,,
"I sing of Jesus' wondrous love","Singing all the Day",i_sing_of_jesus_wondrous_love,"Sunday School Anthem and Chorus Book",SSAC1901,71,"Singing all the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I thank the Lord for earthly friends","He's the Best of All",i_thank_the_lord_for_earthly_friends,"Sunday School Anthem and Chorus Book",SSAC1901,29,"He's the Best of All","The best of all, the best of all","Rev. J. Oatman, Jr.","J. H. Rosecrans",,"[I thank the Lord for earthly friends]",i_thank_the_lord_for_earthly_rosecrans,11351321713356543222,English,,
"I'm but a stranger here","Heav'n is my Home",im_but_a_stranger_here,"Sunday School Anthem and Chorus Book",SSAC1901,243,"Heav'n is my Home",,,,,"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"In the cross of Christ I glory",Rathbun,in_the_cross_of_christ_i_glory_towering,"Sunday School Anthem and Chorus Book",SSAC1901,67,Rathbun,,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"In the morning, in the morning","Morning Devotion",in_the_morning_in_the_morning,"Sunday School Anthem and Chorus Book",SSAC1901,75,"Morning Devotion","In the morning, in the morning","Ida L. Reed","Frank M. Davis",,"[In the morning, in the morning]",in_the_morning_in_the_morning_davis,51233323155724712334,English,,
"In the silent midnight watches","The Heavenly Visitor",in_the_silent_midnight_watches_list_thy_,"Sunday School Anthem and Chorus Book",SSAC1901,96,"The Heavenly Visitor","Let Him in, let Him in","Arthur C. Coxe","Asa Hull",,"[In the silent midnight watches]",in_the_silent_midnight_watches_hull,13555531222231355553,English,,
"It came upon the early morn","The Lord Arose",it_came_upon_the_early_morn,"Sunday School Anthem and Chorus Book",SSAC1901,175,"The Lord Arose","""The Lord is ris'n,"" the angels say","Eliza M. Sherman","Asa Hull",,"[It came upon the early morn]",it_came_upon_the_early_morn_hull,133333353222431,English,,
"Jesus, grant us Thy rich blessing","Opening Hymn",jesus_grant_us_thy_rich_blessing,"Sunday School Anthem and Chorus Book",SSAC1901,30,"Opening Hymn","Jesus, grant us Thy rich blessing","Rev. John M. Lowry","T. Frank Allen",,"[Jesus, grant us Thy rich blessing]",jesus_grant_us_thy_rich_blessing_allen,54351231165654354351,English,,
"Jesus has shown me a wonderful light","Wonderful Light of His Love",jesus_has_shown_me_a_wonderful_light,"Sunday School Anthem and Chorus Book",SSAC1901,19,"Wonderful Light of His Love","Wonderful light, wonderful light","Mrs. F. A. Breck","Jno. R. Bryant",,"[Jesus has shown me a wonderful light]",jesus_has_shown_me_a_wond_bryant,11117656537657651111,English,,
"Jesus, lover of my soul",Refuge,jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Anthem and Chorus Book",SSAC1901,39,Refuge,,"C. Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, lover of my soul",Martyn,jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Anthem and Chorus Book",SSAC1901,239,Martyn,,"C. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Sunday School Anthem and Chorus Book",SSAC1901,69,"Jesus, Saviour, Pilot Me",,"Edw. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Join your voices, youth rejoices","New Year's Hymn",join_your_voices_youth_rejoices,"Sunday School Anthem and Chorus Book",SSAC1901,226,"New Year's Hymn","Lord of glory! we adore Thee",,"Harry Sanders",,"[Join your voices, youth rejoices]",join_your_voices_sanders,511721513564535,English,,
"Jubilate! Jubilate! Christ the Lord is ris'n today!",Jubilate!,jubilate_jubilate_christ_the_lord_is_ris,"Sunday School Anthem and Chorus Book",SSAC1901,174,Jubilate!,"Jubilate! Jubilate! Christ the Lord is ris'n today!","Mrs. J. C. R. Dorr","J. H. Tenney",,"[Jubilate! Jubilate! Christ the Lord is ris'n today!]",jubilate_jubilate_tenney,345653456576715,English,,
"Just over on the other side","From o'er the Sea",just_over_on_the_other_side,"Sunday School Anthem and Chorus Book",SSAC1901,34,"From o'er the Sea","From o'er the sea, the crystal sea","E. Rinehart","Asa Hull",,"[Just over on the other side]",just_over_on_the_other_side_hull,33212343321265433321,English,,
"Keep me, Father, safely keep me","Keep me, Father",keep_me_father_safely_keep_me,"Sunday School Anthem and Chorus Book",SSAC1901,214,"Keep me, Father",,,"Asa Hull",,"[Keep me, Father, safely keep me]",keep_me_father_safely_keep_me_hull,34332156554314517165,English,,
