displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,83,,,"C. Wesley, 1707-1788","Sir Arthur Sullivan, 1842-1900",,VALETE,valete_sullivan,33513671124365452234,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Trinity Hymnal",TH1961,426,,,"Charles Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old melody, arr. in <cite>Easy Hymn Tunes</cite>, 1851"
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,603a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,603b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a435,,,"C. Wesley",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Plymouth Collection",PC1863,a544,,,"C. Wesley",,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad582,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a530,,,,,,,,,English,Wesleyan,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a261,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,10,,,"Chas. Wesley","Thoro Harris",,WESLEY,wesley_harris,53217217651432632554,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Song Book of the Salvation Army",SBSA1953,53,,,"Charles Wesley",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymns and Chorales: for schools and colleges",HCSC1892,68,,,"C. Wesley, 1708-1788","John Bishop, 1665-1737",,LEICESTER,leicester_bishop,551714277175117,English,,
"Thou hidden Source of calm repose!","Thou hidden Source of calm repose!",thou_hidden_source_of_calm_repose,"Hymns for the Reformed Church in the United States",HRCU1874,81,,,"Charles Wesley",,,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,89,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Methodist Hymn-Book with Tunes",Meth1933,98,,,"Charles Wesley, 1707-88","T. C. Gregory, 1901-",8.8.8.8.8.8,"WARWICK GARDENS",warwick_gardens_gregory,321D7U122112(3)4D7U1,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,109,,,,,,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Hymns of Worship and Service: College Edition",HWSC1908,119,,,"C. Wesley","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Thou, hidden source of calm repose","Thou, hidden source of calm repose",thou_hidden_source_of_calm_repose,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,122,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,124a,,,,,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Methodist Hymn-Book",MHB1884,132,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,153,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,158,,,"Charles Wesley",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,158,,,"Charles Wesley","Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal Music Supplement II",UMHS1993,163,,,"Charles Wesley","Dimitri S. Bortniansky; Charles H. Webb",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Academic Hymnal",AH1899,177,,,"C. Wesley","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,180,,,,,,,,,English,,
