displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Shepherd, True and Holy","Heavenly Shepherd, true and holy",heavenly_shepherd_true_and_holy,"A Book of Song and Service: for Sunday school and home",BSSS1905,28,"Heavenly Shepherd, True and Holy",,,"John B. Dykes",,"[Heavenly Shepherd, true and holy]",st_sylvester_dykes,33332345333333221111,English,,
"Hear Our Prayer","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A Book of Song and Service: for Sunday school and home",BSSS1905,29,"Hear Our Prayer",,,"John Adcock",,"[hear us, Heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Song and Service: for Sunday school and home",BSSS1905,30,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Father, Dearest Father","Father, dearest Father!",father_dearest_father_now_the,"A Book of Song and Service: for Sunday school and home",BSSS1905,31,"Father, Dearest Father",,"Mark Evans",,,"[Father, dearest Father!]",goshen_davis,11765353212117653,English,,
"Father, from Thy Throne on High","Father, from Thy throne on high",father_from_thy_throne_on_high_far_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,32,"Father, from Thy Throne on High",,"Thomas B. Pollock","H. Woods",,"[Father, from Thy throne on high]",father_from_thy_throne_on_high_woods,11765353212117653553,English,,
Hallelujah!,"The Lord almighty reigneth Hallelujah",the_lord_almighty_reigneth,"A Book of Song and Service: for Sunday school and home",BSSS1905,33,Hallelujah!,,,,,"[The Lord almighty reigneth Hallelujah]",the_lord_almighty_reigneth_hallelujah,55117671531325671,English,,"From the Hebrew Ritual"
"Father thy Boundless Love","Father Thy boundless love",father_thy_boundless_love_thou,"A Book of Song and Service: for Sunday school and home",BSSS1905,34,"Father thy Boundless Love",,"S. D. Phelps",,,"[Father Thy boundless love]",blatchford,551177523213555,English,,"Wesleyan Tune Book"
"To God On High be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"A Book of Song and Service: for Sunday school and home",BSSS1905,35,"To God On High be Thanks and Praise",,"Nicholas Decius",Mendelssohn,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"We Thank Thee, Father","We thank Thee, Father",we_thank_thee_father_for_all_thats_f,"A Book of Song and Service: for Sunday school and home",BSSS1905,36,"We Thank Thee, Father",,"Edward A. Horton","Howard M. Dow",,"[We thank Thee, Father]",lynde_kucken,31651212365545643232,English,,
"Hosanna We Sing","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"A Book of Song and Service: for Sunday school and home",BSSS1905,37,"Hosanna We Sing",,,,,"[Hosanna we sing, like the children dear]",hosanna_we_sing_dykes,33135557115511721765,English,,
"O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"A Book of Song and Service: for Sunday school and home",BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Maker of All Things","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"A Book of Song and Service: for Sunday school and home",BSSS1905,39,"Maker of All Things",,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Thou True God Alone","Thou true God alone",thou_true_god_alone_great_and_holy_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,40,"Thou True God Alone",,"Neander; Cath. Winkworth","John B. Dykes",,"[Thou true God alone]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,41,"Heavenly Father, Sovereign Lord",,,Mendelssohn,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,"Salisbury Collection",
"God, Who hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"A Book of Song and Service: for Sunday school and home",BSSS1905,42,"God, Who hath Made the Daisies",,"E. Paxton Hood","Carl Reinecke",,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_reinecke,"33427145 566712",English,,
"Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Come, Thou Almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,45,"Come, Thou Almighty King!",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy is the Lord our God","Holy, holy, holy is the Lord our God",holy_holy_holy_is_the_lord_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,46,"Holy is the Lord our God",,,"George Joseph Vogler",,"[Holy, holy, holy is the Lord our God]",veni_veni_vogler,12234(5)65(3)1321,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Book of Song and Service: for Sunday school and home",BSSS1905,47,"From All That Dwell Below the Skies",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter"
"Angels Holy","Angels holy, High and lowly",angels_holy_high_and_lowly,"A Book of Song and Service: for Sunday school and home",BSSS1905,48,"Angels Holy",,"J. S. Blackie","Henry Farmer",,"[Angels holy, High and lowly]",angels_holy_farmer,345365431765545,English,,
"Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"A Book of Song and Service: for Sunday school and home",BSSS1905,49,"Above the Clear Blue Sky",,,"Henry Farmer",,"[Above the clear blue sky]",above_the_clear_blue_sky_farmer,"55113217 55224321",English,,
"Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
