displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,16,,,,,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,17,,,,,,,,,,,
"Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,18,,,,,,,,,,,
"At every moment of our breath","At every moment of our breath",at_every_motion_of_our_breath,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,19a,,,,,,,,,,,
"We his soldiers sure shall be","Brother soldier, still fight on",brother_soldier_still_fight_on,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,19b,,"We his soldiers sure shall be",,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,20,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,21,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,22,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,23,,,,,,,,,,,
"Behold the tears that mourners shed","Behold the tears that mourners shed",behold_the_tears_that_mary_shed,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,24,,,,,,,,,,,
"Come sinners to the Gospel Feast","Come sinners to the Gospel Feast",come_sinners_to_the_gospel_feast_let_ev,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,25,,,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,26,,,,,,,,,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,27,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,28,,,,,,,,,,,
"Come and taste along with me","Come and taste along with me",come_and_taste_along_with_me_consolation,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,29,,,,,,,,,,,
"I his soldier sure shall be","Christ is set on Zion's hill",christ_now_sits_on_zions_hill,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,30,,"I his soldier sure shall be",,,,,,,,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,31,,,,,,,,,,,
"Come, ye happy race","Come, ye happy race",come_ye_happy_race_who_arre_ransomed,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,32,,,,,,,,,,,
"Come souls that long for Jesus","Come souls that long for Jesus",come_souls_that_long_for_jesus,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,33,,,,,,,,,,,
"Come O thou Traveller unknown","Come O thou Traveller unknown",come_o_thou_traveller_unknown,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,34,,,,,,,,,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,35,,,,,,,,,,,
"Come brethren dear, who know the Lord","Come brethren dear, who know the Lord",come_brethren_dear_who_know_the_lord,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,36,,,,,,,,,,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,37,,,,,,,,,,,
"Come on, my brethren in the Lord","Come on, my brethren in the Lord",come_on_my_brethren_in_the_lord-2,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,38,,,,,,,,,,,
"Come, my soul, and let us try","Come, my soul, and let us try",come_my_soul_and_let_us_try,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,39,,,,,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burdens_on_the_lord_leave,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,40,,,,,,,,,,,
"Come, and taste along with me","Come, and taste along with me",come_and_taste_along_with_me_the_weary_p,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,41,,,,,,,,,,,
"Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,42,,,,,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,43,,,,,,,,,,,
"Come, poor sinners, seek salvation","Come, poor sinners, seek salvation",come_poor_sinners_seek_salvation,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,44,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,45,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,46,,,,,,,,,,,
"Come humble souls, ye mourners, come","Come humble souls, ye mourners, come",come_humble_souls_ye_mourners_come,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,47,,,,,,,,,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,48,,,,,,,,,,,
"Come brethren and sisters that love my dear Lord","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,49,,,,,,,,,,,
