hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,CWLH1993,309,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-66",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Latin hymn, 7th century, abr.","<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Christian Worship (1993): a Lutheran hymnal","God of the Prophets","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,CWLH1993,543,"God of the Prophets",,"Denis Wortman, 1835-1922",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Christian Worship: a hymnal","‘Lift Up Your Hearts!’","“Lift up your hearts!” We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,CW1941,372,"‘Lift Up Your Hearts!’",,"H. Montagu Butler, 1833-1918",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Christian Worship: a hymnal","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CW1941,567,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-1932",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1552"
"Christian Worship: Hymnal","Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,CWH2021,661,"Draw Near and Take the Body of Your Lord",,"John Mason Neale, 1818-1866",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Latin, 7th cent., abr.","<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnary (4th ed.)","Psalm 124","Now Israel may say, and that truly,",now_israel_may_say_and_that_truly,CH4,84,"Psalm 124",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<I>The Scottish Psalter</i>, 1929","<i>Genevan Psalter,</i> 1551; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Church Hymnary (4th ed.)","Psalm 124","Now let God's people, let God's Israel",now_let_gods_people_let_gods_israel,CH4,85,"Psalm 124",,"John L. Bell (b. 1949)",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psatler</cite>, 1551; Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Church Hymnary (4th ed.)","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Church Hymnary (4th ed.)","Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,CH4,818,,,"George Ratcliffe Woodward (1848-1934)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,"<cite>Apostolic Constitutions</cite>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940","Melody from <I>Genevan Psalter</I>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Church Hymns: with tunes (New ed.)","Thee we adore, O hidden Saviour! Thee","Thee we adore, O hidden Saviour! Thee",thee_we_adore_o_hidden_savior_thee,CH1903,263b,,,,"C. Goudimel",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Geneva Psalter, 1551"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O Thou, Eternal, Changeless, Infinite!","O Thou, Eternal, Changeless, Infinite!",o_thou_eternal_changeless_infinite,CHSC1897,46,,,"M. W. S.","Louis Bourgeois",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"The Genevan Psalter"
"CPWI Hymnal","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,CPWI2010,589b,,,"Horatius Bonar, 1808-1889",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Psalter</cite>, Beneva, 1551; Harmonization: Compilers of <cite>Church Hymnary</cite>, 3rd Edition, 1973"
"Cántico Nuevo: Himnario Evangelico","Vuélvete, Hombre","Vuélvete, hombre, deja ya tu error",vuelvete_hombre_deja_ya_tu_error,CNHE1962,393,"Vuélvete, Hombre",,"Clifford Bax, 1886-; F. J. Pagura",,,"OLD 124TH",old_124th_bourgeois,123432117134565,Spanish,,"Salterio de Ginebra, 1551"
"Discipleship Ministries Collection","Our Hope, If We Will Find It, Is in Christ","Our hope, if we will find it, is in Christ",our_hope_if_we_will_find_it_is_in_christ,dismin,213,"Our Hope, If We Will Find It, Is in Christ",,"Taylor Burton-Edwards","C. Winfred Douglas",10.10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"Evangelical Lutheran Worship","Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church",eternal_lord_of_love_behold_your_church,ELW2006,321,"Eternal Lord of Love, Behold Your Church",,"Thomas H. Cain, 1931-2003",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Glory to God: the Presbyterian Hymnal","Our Help Is in the Name of God (Psalm 124)","Our help is in the name of God the Lord",our_help_is_in_the_name_of_god_the_lord,GG2013,330,"Our Help Is in the Name of God (Psalm 124)",,"Martin Tel",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymnal of Christian Unity","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HoCU1964,92,"Turn Back, O Man",,"Clifford Bax, 1886-1962","Louis Bourgeois, C. 1500-1561",,"[Turn back, O man, forswear thy foolish ways]",old_124th_bourgeois,123432117134565,English,,
"Hymnal: A Worship Book","We would extol thee","We would extol thee, everblessed Lord",we_would_extol_thee_ever_blessed_lord,HAWB1992,74,"We would extol thee",,"Nichol Grieve","Louis Bourgeois; Claude Goudimel",,"GENEVA 124th (OLD 124TH)",old_124th_bourgeois,123432117134565,English,"<cite>The Psalms of David in Meeter</cite>, 1650; <cite>The Scottish Metrical Psalter of 1650, A Revision</cite>, 1940","<cite>Genevan Psalter</cite>, 1551; <cite>Les Psaumes...</cite>, 1565"
"Hymnbook for Christian Worship","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4CW1970,339,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-1962",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"Hymns and Chorales: for schools and colleges","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCSC1892,100,,,"H. F. Lyte, 1793-1847",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Day's Psalter, 1563"
"Hymns and Chorales: for schools and colleges","Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,HCSC1892,108,,,"S. Greg, 1804-1876",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Day's Psalter, 1563"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise ye the Lord, ye servants","Praise ye the Lord, ye servants",praise_ye_the_lord_ye_servants_of_the_lo,HAP1983,509,"Praise ye the Lord, ye servants",,,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"Hymns for Worship","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4W1939,92,,,"Clifford Bax",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"Hymns of Glory, Songs of Praise","Psalm 124","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,HGSP2008,84,"Psalm 124",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<I>The Scottish Psalter</i>, 1929","<i>Genevan Psalter,</i> 1551; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Hymns of Glory, Songs of Praise","Psalm 124","Now let God's people, let God's Israel",now_let_gods_people_let_gods_israel,HGSP2008,85,"Psalm 124",,"John L. Bell (b. 1949)",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psatler</cite>, 1551; Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Hymns of Glory, Songs of Praise","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HGSP2008,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Hymns of Glory, Songs of Praise","Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,HGSP2008,818,,,"George Ratcliffe Woodward (1848-1934)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,"<i>Apostolic Constitutions</i>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940","Melody from <I>Genevan Psalter</I>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Hymns of the Living Church","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HoLC1910,185,,,"Lucy Elizabeth Georgina Whitmore","Claude Goudimel",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,HSUF1937,67,,,"A. M. S. Boethius; Samuel Johnson",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Lord of life, thy kingdom is at hand","O Lord of life, thy kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,HSUF1937,332,,,"Marion Franklin Ham",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HSUF1937,342,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God of the Nations, who from dawn of days","God of the Nations, who from dawn of days",god_of_the_nations_who_from_dawn_of_days,HSUF1937,377,,,"Walter Russell Bowie",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Blow, winds of God, and bring us on our way","Blow, winds of God, and bring us on our way",blow_winds_of_god_and_bring_us_on_our_wa,HSUF1937,552,,,"Dwight Munson Hodge",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Journeysongs (2nd ed.)","Eternal Lord of Love","Eternal Lord of love, behold your Church",eternal_lord_of_love_behold_your_church,JS2003,390,"Eternal Lord of Love",,"Thomas H. Cain, b. 1931",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,LUYH2013,498,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,LUYH2013,879,"Lord of All Good","Lord of all good, our gifts we bring to you","Albert F. Bayly, 1901-1984",,10.10.10.10.10,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lutheran Book of Worship","Your Kingdom Come!","Your kingdom come! O Father, hear our prayer",thy_kingdom_come_o_father_hear_our_praye,LBoW1978,376,"Your Kingdom Come!",,"Margaret R. Seebach, 1875-1948",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Moravian Book of Worship","Our Lamb Has Conquered","Our Lamb has conquered: let us follow him",our_lamb_has_conquered,Mor1995,587,"Our Lamb Has Conquered",,"Dorothy A. Connor",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter (1551)"
"Pilgrim Hymnal","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,PH1958,451,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,"" 1551"
"Psalms for All Seasons: a complete Psalter for worship","Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,PFAS2012,124A,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"OLD 124TH (GENEVAN 124)",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i>, 1551"
"Psalter Hymnal (Blue)","Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,BPsH,266,"Now Israel May Say",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Psalter Hymnal (Gray)","If God the LORD Were Not Our Constant Help","If God the LORD were not our constant help",if_god_the_lord_were_not_our_constant_he,PsH,124,"If God the LORD Were Not Our Constant Help",,"Calvin Seerveld","Dale Grotenhuis",10.10.10.10.10,"GENEVAN 124",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i>,  1551"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Now Israel May Say, and that in Truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,PsH1934,280,"Now Israel May Say, and that in Truth",,,"L. Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Rejoice in the Lord","Praise Ye the Lord, Ye Servants of the Lord","Praise ye the Lord, ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,RITL1985,614,"Praise Ye the Lord, Ye Servants of the Lord",,"G. R. Woodward","W. Parsons",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>Apostolic Constitutions</i>, 3rd century (from a passage (Greek) in the )","<i>Genevan Psalter</i> (1551)"
"Renew! Songs and Hymns for Blended Worship","Go Forth for God","Go forth for God",go_forth_for_god_go_to_the_world_in_peac,RN1995,291,"Go Forth for God",,"J. R. Peacey","C. Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i> 1551"
"Service Book and Hymnal of the Lutheran Church in America","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SBHC1958,348,,,"Clifford Bax, b. 1886",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"Service Book and Hymnal of the Lutheran Church in America","Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,SBHC1958,601,,,"George Ratcliffe Woodward, 1849 - 1934",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Apostolic Constitutions, IV cent.","Melody in Genevan Psalter, 1551"
"Services for Congregational Worship. The New Hymn and Tune Book","Descend to thy Jerusalem, O Lord!","Descend to thy Jerusalem, O Lord!",descend_to_thy_jerusalem_o_lord,SCWI1914,202,,,"Jeremy Taylor",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551"
"Services for Congregational Worship. The New Hymn and Tune Book","O Lord of life, thy kingdom is at hand!","O Lord of life, thy kingdom is at hand!",o_lord_of_life_thy_kingdom_is_at_hand,SCWI1914,385,,,"Marion Franklin Ham",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551"
"Seventh-day Adventist Hymnal","God Is Our Song","God is our Song, and every singer blest",god_is_our_song_and_every_singer_blest,SDAH1985,22,"God Is Our Song",,"Free Pratt Green, (1903-2000)",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,"12343 21171 34565",,,"Genevan Psalter, 1551"
"Singing the Living Tradition","Turn Back","Turn back, turn back, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SLT1993,120,"Turn Back",,"Clifford Bax, 1886-1962",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan psalter, 1551"
"Singing the Living Tradition","Here We Have Gathered","Here we have gathered, gathered side by side",here_we_have_gathered_gathered_side,SLT1993,360,"Here We Have Gathered",,"Alicia S. Carpenter, 1930-",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan psalter, 1543"
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,S4C1909,169a,,,"Theodore Parker, 1810-60","Louis Bourgeios",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Songs of Praise","Turn back, O Man, Forswear thy foolish ways","Turn back, O Man, Forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SoP1925,197,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevans Psalter, 1551"
"Student Volunteer Hymnal","""Lift up your hearts!"" We lift them Lord to thee","""Lift up your hearts!"" We lift them Lord to thee",lift_up_your_hearts_we_lift_them_lord_to,SVH1927,87,,,"H. Montagu Butler",,,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551"
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","""Lift up your hearts!"" We lift them, Lord, to Thee","""Lift up your hearts!"" We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,SVHS1923,70,,,"H. Montagu Butler",,,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psaler, 1551"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,AMEZ1996,392,"Go Forth for God",,"John R Peacey","C Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"The Australian Hymn Book with Catholic Supplement","Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,AHBC1977,23,,,,"W. Parsons c.1515-after 1563; Martin Shaw",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,"<cite>Scottish Psalter</cite> 1650 ","English form of melody in the 'Genevan Psalter', 1551; harmony mostly from W. Parsons c.1515-after 1563, Day's 'Psalter', 1563 arr. from Martin Shaw 1875-1958"
"The Beacon Song and Service book","O Lord of life","O Lord of life, thy kingdom is at hand!",o_lord_of_life_thy_kingdom_is_at_hand,BSS1935,172,"O Lord of life",,"Marion Franklin Ham",,10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,BoCP1938,332,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in <i>Genevan Psalter,</i> 1551"
"The Book of Praise","Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,BoPR1972,56,"Now Israel may say, and that truly",,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650",
"The Book of Praise","Now Israel may say","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,TBP1997,85,"Now Israel may say",,,"Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Paraphrase, Psalter, 1912","Genevan Psalter 1551"
"The Book of Praise","Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,BoP1918,112,,,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650. Revised from Scottish Psalter, 1564  - 1650","Genevan Psalter, 1551"
"The Christian Hymnary. Bks. 1-4","Father of Spirits, Whose Divine Control","Father of spirits, whose divine control",father_of_spirits_whose_divine_control,CHB41972,631,"Father of Spirits, Whose Divine Control",,"Percy Dearmer, 1867-1936; Aurelius Clemens Prudentius, 348-413; Compiler","Claude Goudimel (1505-1572)",10.10.10.10.10,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,English,,"Geneva, 1551"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God of the prophets!  Bless the prophets' sons","God of the prophets!  Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,CHRC1920,180,,,"D. Wortman","L. Bourgeois",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Cyber Hymnal","The Dying Robber Raised His Aching Brow","The dying robber raised his aching brow",the_dying_robber_raised_his_aching_brow,CYBER,1286,"The Dying Robber Raised His Aching Brow",,"Thomas Lacey",Anonymous,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Treasury</cite>, 1905","<cite>Genevan Psalter</cite>, 1551"
"The Cyber Hymnal","Father of Spirits, Whose Divine Control","Father of spirits, whose divine control",father_of_spirits_whose_divine_control,CYBER,1602,"Father of Spirits, Whose Divine Control",,"Aurelius Prudentius; Percy Dearmer",Anonymous,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Liber Cathemerinon</cite>, 4th Century; Translation: <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 352",
"The Cyber Hymnal","Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,CYBER,4545,"Now Israel May Say",,,Anonymous,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter </cite>(Pittsburgh: The United Presbyterian Board of Publication, 1912)","<cite>Genevan Psalter</cite>, 1551"
"The Cyber Hymnal","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CYBER,6966,"Turn Back, O Man",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>League of Arts Motherland Song Book</cite>, 1919","<cite>Ge­ne­van Psal­ter</cite>, 1551"
"The Cyber Hymnal","The One Life","Thine are the rivers: Thine, O God, the power",thine_are_the_rivers_thine_o_god_the_pow,CYBER,9774,"The One Life",,"Caroline D. Howe",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"The Cyber Hymnal","Come To The Lord Now","Come to the Lord now, in the early morn!",come_to_the_lord_now_in_the_early,CYBER,11370,"Come To The Lord Now",,"Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<cite>Genevan Psalter</cite>, 1551"
"The Cyber Hymnal","Christmas Tears","The day returns by which we date our years",the_day_returns_by_which_we_date_our_yea,CYBER,12688,"Christmas Tears",,"Henry J. Van Dyke",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
