displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Good Old Songs",GOS1913,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Good Old Songs",GOS1913,d28,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Good Old Songs",GOS1913,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"As down a lone valley with cedars o'erspread","As down a lone valley with cedars o'erspread",as_down_a_lone_valley_with_cedars_oerspr,"The Good Old Songs",GOS1913,d30,,,,,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"The Good Old Songs",GOS1913,d31,,,"Henry Alline",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Good Old Songs",GOS1913,d32,,,"Samuel Stennett",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Good Old Songs",GOS1913,d33,,,"John Newton",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Good Old Songs",GOS1913,d34,,,"Margaret Mackay",,,,,,,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"The Good Old Songs",GOS1913,d35,,,"William Dossey",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Good Old Songs",GOS1913,d36,,,"William Hammond",,,,,,,,
"Awake, awake, arise, and hail the glorious morn","Awake, awake, arise, and hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"The Good Old Songs",GOS1913,d37,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Good Old Songs",GOS1913,d38,,,"Anne Steele",,,,,,,,
"Awake, my dear brethren, who trust in the Lord","Awake, my dear brethren, who trust in the Lord",awake_my_dear_brethren_who_trust_in_the_,"The Good Old Songs",GOS1913,d39,,,,,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The Good Old Songs",GOS1913,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Good Old Songs",GOS1913,d41,,"His loving kindness","Samuel Medley",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"The Good Old Songs",GOS1913,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The Good Old Songs",GOS1913,d43,,,"William Hunter",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Good Old Songs",GOS1913,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Good Old Songs",GOS1913,d45,,,"James Mongtomery",,,,,,,,
"Begin, my soul, the heavenly song","Begin, my soul, the heavenly song",begin_my_soul_the_heavenly_song,"The Good Old Songs",GOS1913,d46,,,,,,,,,,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"The Good Old Songs",GOS1913,d47,,,"John Dobell",,,,,,,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Good Old Songs",GOS1913,d48,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Good Old Songs",GOS1913,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Good Old Songs",GOS1913,d50,,,"Samuel Wesley",,,,,,,,
