firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Thy name is dear to me","My Father",father_thy_name_is_dear_to_me,"Scriptural Songs (Memorial Ed.)",SS1908,58,"My Father",,"William White","M. E. Upham",,"[Father, Thy name is dear to me]",father_thy_name_is_dear_to_me_currier,,,,
"From North to South, from East to West","Let Him Be All In All",from_north_to_south_from_east_to_west,"Scriptural Songs (Memorial Ed.)",SS1908,19,"Let Him Be All In All","For the Lord is a rock and a shield of defence","Fanny J. Crosby","M. E. Upham",,"[From North to South, from East to West]",from_north_to_south_from_east_currier,,,,
"Girding on our armor, let us hasten to the field","Jesus Is Our Captain",girding_on_our_armor_let_us_hasten,"Scriptural Songs (Memorial Ed.)",SS1908,101,"Jesus Is Our Captain","Going forth to conquer, marching on with song","C. U.","M. E. Upham",,"[Girding on our armor, let us hasten to the field]",girding_on_our_armor_let_us_currier,,,,
"Glory be to the Father and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Scriptural Songs (Memorial Ed.)",SS1908,94,"Gloria Patri",,,Anon.,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,,,
"God bless and keep you","God Bless And Keep You",god_bless_you_and_keep_you_his_grace,"Scriptural Songs (Memorial Ed.)",SS1908,80,"God Bless And Keep You","God bless and keep you till we meet above","C. U.","M. E. Upham",,"[God bless and keep you]",god_bless_you_and_keep_you_currier,,,,
"God's word from the Bible shines brighter and brighter","The Wonderful Story I'm Telling",gods_word_from_the_bible_shines,"Scriptural Songs (Memorial Ed.)",SS1908,69,"The Wonderful Story I'm Telling","My soul with its rapture is swelling and swelling","Fanny J. Crosby","M. Upham Currier",,"[God's word from the Bible shines brighter and brighter]",gods_word_from_the_bible_currier,,,,
"Good news from the gospel is sounding today","Instead Of Me",good_news_from_the_gospel_is_sounding,"Scriptural Songs (Memorial Ed.)",SS1908,6,"Instead Of Me","He suffered instead of thee","C. U.","M. E. Upham",,"[Good news from the gospel is sounding today]",good_news_from_the_gospel_is_currier,,,,
"Hark! what clarion tones are swelling","Hear Ye Him",hark_what_clarion_tones_are_swelling,"Scriptural Songs (Memorial Ed.)",SS1908,47,"Hear Ye Him","Hear ye Him, oh every land and nation","Mrs. R. M. Wylie","M. E. Upham",,"[Hark! what clarion tones are swelling]",hark_what_clarion_tones_are_currier,,,,
"I am singing of my Saviour, for He gave His life for me","I Love Him More And More",i_am_singing_of_my_savior_for_he_gave,"Scriptural Songs (Memorial Ed.)",SS1908,20,"I Love Him More And More","Yes, I love Him more and more","E. E. Hewitt","M. Upham Currier",,"[I am singing of my Saviour, for he gave His life for me]",i_am_singing_of_my_savior_for_he_currier,,,,
"I am trusting in my Saviour","I Am Trusting Christ For All",i_am_trusting_in_my_savior_for_his_death,"Scriptural Songs (Memorial Ed.)",SS1908,62,"I Am Trusting Christ For All",,"Evangelist Leonard Weaver","M. E. Upham",,"[I am trusting in my Saviour]",i_am_trusting_in_my_savior_currier,,,,
"I cannot sing the old songs","A New Song",i_cannot_sing_the_old_songs,"Scriptural Songs (Memorial Ed.)",SS1908,86,"A New Song",,"Fanny J. Crosby","M. E. Upham",,"[I cannot sing the old songs]",i_cannot_sing_the_old_songs_currier,,,,
"I have a friend so precious","My Lord And I",i_have_a_friend_so_precious_so_very_dear,"Scriptural Songs (Memorial Ed.)",SS1908,11,"My Lord And I",,"Mrs. L. Shorey","M. E. Upham",,"[I have a friend so precious]",i_have_a_friend_so_precious_currier,,,,
"I have a precious, faithful guide","God Cares For Me",i_have_a_precious_faithful_guide,"Scriptural Songs (Memorial Ed.)",SS1908,90,"God Cares For Me","He cares for even me","Fanny J. Crosby","Victor H. Benke",,"[I have a precious, faithful guide]",i_have_a_precious_faithful_guide_benke,53543321766413222321,,,
"I have a Shepherd, One I love so well","The Lord Is My Shepherd",i_have_a_shepherd_one_i_love_so_well,"Scriptural Songs (Memorial Ed.)",SS1908,3,"The Lord Is My Shepherd","Following Jesus, ever day by day","Evangelist Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,,,
"I have wandered, dearest Jesus","Wanderer's Return",i_have_wandered_dearest_jesus,"Scriptural Songs (Memorial Ed.)",SS1908,98,"Wanderer's Return",,"L. S. H","M. E. Upham",,"[I have wandered, dearest Jesus]",i_have_wandered_dearest_jesus_currier,35426721123336531765,,,
"I hear the voice of Jesus say","Follow Me",i_hear_the_voice_of_jesus_say_follow_me,"Scriptural Songs (Memorial Ed.)",SS1908,55,"Follow Me","Heavy laden, sin oppressed, come follow Me","Fanny J. Crosby","M. Upham Currier",,"[I hear the voice of Jesus say]",i_hear_the_voice_of_jesus_say_currier,,,,
"I know my Father loves me","I Know My Father Loves Me",i_know_my_father_loves_me_how_could,"Scriptural Songs (Memorial Ed.)",SS1908,61,"I Know My Father Loves Me",,"John Froschl","M. E. Upham",,"[I know my Father loves me]",i_know_my_father_loves_me_currier,,,,
"I see the light, 'tis coming","I See The Light",i_see_the_light_tis_coming,"Scriptural Songs (Memorial Ed.)",SS1908,95,"I See The Light",,"Fanny J. Crosby","M. E. Upham",,"[I see the light, 'tis coming]",i_see_the_light_tis_coming_currier,,,,
"I too would see Jesus","Look And Live",i_too_would_see_jesus,"Scriptural Songs (Memorial Ed.)",SS1908,99,"Look And Live",,"Harris H. Hayden","M. E. Upham",,"[I too would see Jesus]",i_too_would_see_jesus_currier,,,,
"I was lost, but Jesus found me","Lost And Found",i_was_lost_but_jesus_found_me_hallelujah,"Scriptural Songs (Memorial Ed.)",SS1908,5,"Lost And Found","Glory, glory, glory, I am happy in the Lord","Fanny J. Crosby","M. E. Upham",,"[I was lost but Jesus found me]",i_was_lost_but_jesus_found_me_currier,,,,
"I was lost, but Jesus found me","The Love Of Jesus",i_was_lost_but_jesus_found_me_swiftly,"Scriptural Songs (Memorial Ed.)",SS1908,16,"The Love Of Jesus","Love so great my soul amazes;","William White","M. E. Upham",,"[I was lost but Jesus found me]",i_was_lost_but_jesus_found_me_currier,,,,
"I'll go where Thou wilt I should go, dear Lord","As Thou Wilt",ill_go_where_thou_wilt_i_should_go_dear,"Scriptural Songs (Memorial Ed.)",SS1908,83,"As Thou Wilt",,"C. U.","J. P. Weston",,"[I'll go where Thou wilt I should go, dear Lord]",ill_go_where_thou_wilt_i_should_weston,33334345566765543333,,,
"I'll praise the name of Jesus","Jesus Saves And Keeps",ill_priase_the_name_of_jesus_ill_praise,"Scriptural Songs (Memorial Ed.)",SS1908,51,"Jesus Saves And Keeps","Glory, glory, hallelujah","C. U.","M. E. Upham",,"[I'll praise the name of Jesus]",ill_praise_the_name_of_jesus_currier,,,,
"I'll sing to the praise of the Saviour I love","I'll Sing To The Praise",ill_sing_to_the_praise_of_the_savior_i_l,"Scriptural Songs (Memorial Ed.)",SS1908,41,"I'll Sing To The Praise",,"William White","M. E. Upham",,"[I'll sing to the praise of the Saviour I love]",ill_sing_to_the_praise_of_the_currier,,,,
"I'm looking up for the coming","Looking For His Coming",im_looking_up_for_the_coming,"Scriptural Songs (Memorial Ed.)",SS1908,87,"Looking For His Coming",,"Fanny J. Crosby","M. E. Upham",,"[I'm looking up for the coming]",im_looking_up_for_the_coming_currier,,,,
"I'm one day nearer my home tonight","One Day Nearer Home",im_one_day_nearer_my_home_tonight,"Scriptural Songs (Memorial Ed.)",SS1908,59,"One Day Nearer Home",,,"M. E. Upham",,"[I'm one day nearer my home tonight]",im_one_day_nearer_my_home_currier,,,,
"In this, our fleeting earthly life","Which Way Are You Going?",in_this_our_fleeting_earthly_life,"Scriptural Songs (Memorial Ed.)",SS1908,28,"Which Way Are You Going?","Traveler, between life and death, oh which way are you going?","John Froschl","M. E. Upham",,"[Is this, our fleeting earthly life]",is_this_our_fleeting_earthly_currier,,,,
"Jerusalem in grandeur",Jerusalem,jerusalem_in_grandeur,"Scriptural Songs (Memorial Ed.)",SS1908,92,Jerusalem,"Jerusalem with gladness, lift up thy voice and sing","Fanny J. Crosby","M. E. Upham",,"[Jerusalem in grandeur]",jerusalem_in_grandeur_currier,,,,
"Jesus, in Gethsemane","In Gethsemane",jesus_in_gethsemane,"Scriptural Songs (Memorial Ed.)",SS1908,97,"In Gethsemane","Not my will, O not my will!","E. E. Hewitt","M. Upham Currier",,"[Jesus, in Gethsemane]",jesus_in_gethsemane_currier,,,,
"Jesus, loving Saviour","Jesus, Loving Savior",jesus_loving_savior_whom_have_i_but_thee,"Scriptural Songs (Memorial Ed.)",SS1908,74,"Jesus, Loving Savior","Jesus, loving Saviour, whom have I but Thee?","Zemira Wallace","M. E. Upham",,"[Jesus, loving Saviour]",jesus_loving_savior_currier,,,,
"Jesus sitting on the mountain","Blessed Are Ye",jesus_sitting_on_the_mountain,"Scriptural Songs (Memorial Ed.)",SS1908,22,"Blessed Are Ye",,"Fanny J. Crosby","Wm. Scharfenberg",,"[Jesus sitting on the mountain]",jesus_sitting_on_the_mount_scharfenberg,,,,
"Jesus stands and calls you sinner","Jesus Calls",jesus_stands_and_calls_you_sinner,"Scriptural Songs (Memorial Ed.)",SS1908,26,"Jesus Calls","O my brother, o my sister","Evangelist Leonard Weaver","M. E. Upham",,"[Jesus stands and calls you sinner]",jesus_stands_and_calls_you_sin_currier,,,,
"Jesus the Shepherd is seeking today","Still He Is Seeking",jesus_the_shepherd_is_seeking_today,"Scriptural Songs (Memorial Ed.)",SS1908,82,"Still He Is Seeking","Still He is seeking for you","Zemira Wallace","M. E. Upham",,"[Jesus the Shepherd is seeking today]",jesus_the_shepherd_is_seeking_currier,,,,
"Lean hard on the Saviour","Lean Hard On The Savior",lean_hard_on_the_savior,"Scriptural Songs (Memorial Ed.)",SS1908,102,"Lean Hard On The Savior","Lean hard on the Saviour, whatever betide","C. U.","M. E. Upham",,"[Lean hard on the Saviour]",lean_hard_on_the_savior_currier,,,,
"Let us help each other onward, You and I","You And I",let_us_help_each_other_onward_you_and_i,"Scriptural Songs (Memorial Ed.)",SS1908,36,"You And I",,"Mrs. L. Shorey","M. E. Upham",,"[Let us help each other onward - You and I]",let_us_help_each_other_onward_currier,,,,
"Look to Jesus only","Look To Jesus Only",look_to_jesus_only,"Scriptural Songs (Memorial Ed.)",SS1908,45,"Look To Jesus Only","Look unto Him, look unto Him","Fanny J. Crosby","M. Upham Currier",,"[Look to Jesus only]",look_to_jesus_only_currier,,,,
"Lord, what wilt Thou have me to do? ","Lord, What Wilt Thou Have Me To Do?",lord_what_wilt_thou_have_me_to_do,"Scriptural Songs (Memorial Ed.)",SS1908,89,"Lord, What Wilt Thou Have Me To Do?",,"C. U.","M. E. Upham",,"[Lord, what wilt Thou have me to do]",lord_what_wilt_thou_have_me_currier,,,,
"My country, 'tis of thee",America,my_country_tis_of_thee_sweet_land,"Scriptural Songs (Memorial Ed.)",SS1908,84,America,,"S. F. Smith, D.D.","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"My faith looks up to Thee","My Faith Looks Up To Thee",my_faith_looks_up_to_thee,"Scriptural Songs (Memorial Ed.)",SS1908,75,"My Faith Looks Up To Thee",,"Ray Palmer, D.D.","Dr. Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,,,
"""My times are in Thy hand""","My Times Are In Thy Word",my_times_are_in_thy_hand_my_god_i_wish,"Scriptural Songs (Memorial Ed.)",SS1908,32,"My Times Are In Thy Word",,"Wm. F. Lloyd","Hubert P. Main",,"[My times are in Thy hand]",my_times_are_in_thy_hand_main,,,,
"Nearer still, my Saviour, nearer","Nearer Still, My Savior",nearer_still_my_savior_nearer_draw_my,"Scriptural Songs (Memorial Ed.)",SS1908,64,"Nearer Still, My Savior","Nearer, still nearer","C. U.","M. E. Upham",,"[Nearer still, my Saviour, nearer]",nearer_still_my_savior_nearer_currier,,,,
"Not here, not here, O Lord, my King",Satisfied,not_here_not_here_o_lord_my_king,"Scriptural Songs (Memorial Ed.)",SS1908,85,Satisfied,"Yes, satisfied, yes, satisfied","Fannie J. Crosby","M. E. Upham",,"[Not here, not here, O Lord, my King]",not_here_not_here_o_lord_my_currier,,,,
"O glory to Jesus forever","O Glory To Jesus",o_glory_to_jesus_forever,"Scriptural Songs (Memorial Ed.)",SS1908,50,"O Glory To Jesus",,"Zemira Wallace","M. E. Upham",,"[O glory to Jesus forever]",o_glory_to_jesus_forever,,,,
"O preach to me the everlasting theme","O, Preach To Me",o_preach_to_me_the_everlasting_theme,"Scriptural Songs (Memorial Ed.)",SS1908,65,"O, Preach To Me",,"William White","M. E. Upham",,"[O preach to me the everlasting theme]",o_preach_to_me_the_everlasting_currier,,,,
"O sing, happy Christian, and trusting the Lord","My God Shall Supply",o_sing_happy_christian_and_trusting,"Scriptural Songs (Memorial Ed.)",SS1908,100,"My God Shall Supply","My God shall supply all your need according to His riches in glory","E. E. Hewitt","M. Upham Currier",,"[O sing happy Christian, and trusting the Lord]",o_sing_happy_christian_currier,,,,
"O wonderful Jesus whose Life for the world","Jesus Is Mighty To Save",o_wonderful_jesus_whose_life_for_the_wor,"Scriptural Songs (Memorial Ed.)",SS1908,15,"Jesus Is Mighty To Save","Mighty to save! Mighty to save!","C. U.","M. E. Upham",,"[O wonderful Jesus whose life for the world]",o_wondeful_jesus_whose_life_for_currier,,,,
"Oh! that I knew where I might find ","Oh, That I Knew",o_that_i_knew_where_i_might_find_the_one,"Scriptural Songs (Memorial Ed.)",SS1908,44,"Oh, That I Knew","Thank God you have not far to go","Evangelist Leonard Weaver","M. E. Upham",,"[Oh, that I knew where I might find]",o_that_i_knew_where_i_might_find_currier,,,,
"Only a little while, Pilgrims below","Only A Little While",only_a_little_while_pilgrims_below,"Scriptural Songs (Memorial Ed.)",SS1908,12,"Only A Little While","Only a throb of pain, only an aching heart","Fanny J. Crosby","M. E. Upham",,"[Only a little while, Pilgrims below]",only_a_little_while_pilgrims_bel_currier,,,,
"Only to live for Thy glory","Only To Live For Thy Glory",only_to_live_for_thy_glory,"Scriptural Songs (Memorial Ed.)",SS1908,100a,"Only To Live For Thy Glory","Jesus, my blessed Redeemer, this my petition shall be","Fanny J. Crosby","M. Upham Currier",,"[Only to live for Thy glory]",only_to_live_for_thy_glory_currier,,,,
"Onward Christian, onward","Onward, Christian, Onward",onward_christian_onward_cast_each_weight,"Scriptural Songs (Memorial Ed.)",SS1908,67,"Onward, Christian, Onward",,"Zemira Wallace","M. E. Upham",,"[Onward Christian, onward]",onward_christian_onward_currier,,,,
"Open the door of thy heart today","Open The Door Of Thy Heart",open_the_door_of_thy_heart_today,"Scriptural Songs (Memorial Ed.)",SS1908,49,"Open The Door Of Thy Heart","Open the door, open the door","C. U.","M. E. Upham",,"[Open the door of thy heart today]",open_the_door_of_thy_heart_currier,,,,
"Our blessed Lord has left us","Hast Thou Done Thy Best",our_blessed_lord_has_left_us,"Scriptural Songs (Memorial Ed.)",SS1908,76,"Hast Thou Done Thy Best",,"John Froschl","M. E. Upham",,"[Our blessed Lord has left us]",our_blessed_lord_has_left_us_currier,,,,
"Our faith is the gift of God",Faith,our_faith_is_the_gift_of_god,"Scriptural Songs (Memorial Ed.)",SS1908,2,Faith,"Faith, faith is the victory","Zemira Wallace","M. E. Upham",,"[Our faith is the gift of God]",our_faith_is_the_gift_of_god_currier,,,,
"Our Father, who art in heaven, hallowed be Thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Scriptural Songs (Memorial Ed.)",SS1908,88,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,,,
"Out of the sin that bound me like a chain","Wonderful Jesus",out_of_the_sin_that_bound_me_like,"Scriptural Songs (Memorial Ed.)",SS1908,54,"Wonderful Jesus","Wonderful Jesus, no friend so dear as He","C. U.","M. E. Upham",,"[Out of the sin that bound me like a chain]",out_of_the_sin_that_bound_me_currier,,,,
"Praise God from whom all blessings flow",Doxology,praise_god_from_whom_all_blessings_ken,"Scriptural Songs (Memorial Ed.)",SS1908,77,Doxology,,"Rev. Thomas Ken","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Press tow'rd the mark of our calling in Christ our Lord","Press Toward The Mark",press_toward_the_mark_of_our_calling,"Scriptural Songs (Memorial Ed.)",SS1908,93,"Press Toward The Mark","Lo, I am with you always","Mary E. Upham Currier","M. E. Upham",,"[Press tow'rd the mark of our calling in Christ our Lord]",press_toward_the_mark_of_our_currier,,,,
"Redeemed with blood by Him the crucified",Redeemed,redeemed_with_blood_by_him_the_crucified,"Scriptural Songs (Memorial Ed.)",SS1908,25,Redeemed,"Redeemed with blood, redeemed with blood","Fanny J. Crosby","M. E. Upham",,"[Redeemed with blood by Him the Crucified]",redeemed_with_blood_by_him_currier,,,,
"Rock of Ages, cleft for me","Rock Of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Scriptural Songs (Memorial Ed.)",SS1908,91,"Rock Of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Showers of blessing Thou hast promised","Open The Windows Of Heaven",showers_of_blessing_thou_hast_promised,"Scriptural Songs (Memorial Ed.)",SS1908,7,"Open The Windows Of Heaven","Open the windows of heaven, dear Savior","C. U.","M. E. Upham",,"[Showers of blessing Thou hast promised]",showers_of_blessing_thou_hast_currier,,,,
"Sinner, stay, a voice divine","'Tis The Voice Of Christ",sinner_stay_a_voice_divine,"Scriptural Songs (Memorial Ed.)",SS1908,23,"'Tis The Voice Of Christ","Jesus is knocking, open the door","C. U.","M. E. Upham",,"[Sinner, stay, a voice divine]",sinner_stay_a_voice_divine_currier,,,,
"Soldiers in the army of the Lord our King","Onward, Soldiers In The Army",soldiers_in_the_army_of_the_lord_currier,"Scriptural Songs (Memorial Ed.)",SS1908,72,"Onward, Soldiers In The Army","Onward, onward, soldiers of the army","M. E. U.","M. E. Upham",,"[Soldiers in the army of the Lord our King]",soldiers_in_the_army_of_the_lord_currier,,,,
"Step by step He leadeth me","Step By Step",step_by_step_he_leadeth_me_my_precious,"Scriptural Songs (Memorial Ed.)",SS1908,66,"Step By Step",,"C. U.","M. E. Upham",,"[Step by step He leadeth me]",step_by_step_he_leadeth_me_currier,,,,
"Sweet peace in my soul is abiding",Peace,sweet_peace_in_my_soul_is_abiding,"Scriptural Songs (Memorial Ed.)",SS1908,4,Peace,"Peace, peace, sweet peace","C. U.","M. E. Upham",,"[Sweet peace in my soul is abiding]",sweet_peace_in_my_soul_is_abid_currier,,,,
"The anchor I have lifted now","I'm Going Home To Father's House",the_anchor_i_have_lifted_now,"Scriptural Songs (Memorial Ed.)",SS1908,48,"I'm Going Home To Father's House","I'm going home to Father's house","Fanny J. Crosby","M. E. Upham",,"[The anchor I have lifted now]",the_anchor_i_have_lifted_now_currier,,,,
"The Saviour hath risen, the morning is breaking","The Savior Hath Risen",the_savior_hath_risen_the_morning_is,"Scriptural Songs (Memorial Ed.)",SS1908,73,"The Savior Hath Risen",,"Fanny J. Crosby","M. E. Upham",,"[The Saviour hath risen, the morning is breaking]",the_savior_hath_risen_the_currier,,,,
"The truest friend is Jesus","The Truest Friend Is Jesus",the_truest_friend_is_jesus,"Scriptural Songs (Memorial Ed.)",SS1908,27,"The Truest Friend Is Jesus","The truest friend is Jesus","C. U.","M. E. Upham",,"[The truest friend is Jesus]",the_truest_friend_is_jesus_currier,,,,
"The wages of sin is death","Wages Of Sin",the_wages_of_sin_is_death_the_wages_of,"Scriptural Songs (Memorial Ed.)",SS1908,56,"Wages Of Sin",,,"M. Upham Currier",,"[The wages of sin is death]",the_wages_of_sin_is_death_currier,,,,
"There is but One who feels and knows","There Is But One",there_is_but_one_who_feels_and_knows,"Scriptural Songs (Memorial Ed.)",SS1908,78,"There Is But One",,"C. U.","M. E. Upham",,"[There is but One who feels and knows]",there_is_but_one_who_feels_currier,,,,
"There standeth One among you","There Standeth One Among You",there_standeth_one_among_you,"Scriptural Songs (Memorial Ed.)",SS1908,52,"There Standeth One Among You",,"Grace P. Turnbull","M. E. Upham",,"[There standeth One among you]",there_standeth_one_among_you_currier,,,,
"This world is full of changes","Jesus Changeth Never",this_world_is_full_of_changes,"Scriptural Songs (Memorial Ed.)",SS1908,17,"Jesus Changeth Never","Jesus Christ, the same yesterday, and today and forever","Zemira Wallace","M. Upham Currier",,"[The world is full of changes]",the_world_is_full_of_changes_currier,,,,
"Thou will keep him in perfect peace","Perfect Peace",thou_will_keep_him_in_perfect_peace_whos,"Scriptural Songs (Memorial Ed.)",SS1908,100b,"Perfect Peace",,,"M. Upham Currier",,"[Thou will keep him in perfect peace]",thou_will_keep_him_in_perfect_currier,,,,
"'Tis the grace of Jesus","Jesus Did It All",tis_the_grace_of_jesus_saves_from_guilt,"Scriptural Songs (Memorial Ed.)",SS1908,39,"Jesus Did It All","Grace there is in Jesus, all our debt to pay","C. U.","M. E. Upham",,"['Tis the grace of Jesus]",tis_the_grace_of_jesus_currier,,,,
"To him that overcometh will I give to eat of the tree of life]","To Him That Overcometh",to_him_that_overcometh_will_i_give_to,"Scriptural Songs (Memorial Ed.)",SS1908,9,"To Him That Overcometh","Be thou faithful unto death","Fanny J. Crosby","M. Upham Currier",,"[To him that overcometh will I give to eat of the tree of life]",to_him_that_overcometh_will_i_currier,,,,
"To thee, O Lord, in joyful praise","In Joyful Praise",to_thee_o_lord_in_jouful_praise,"Scriptural Songs (Memorial Ed.)",SS1908,71,"In Joyful Praise",,"F. J. C.","Hubert P. Main",,"[To thee, O Lord, in joyful praise]",to_thee_o_lord_in_joyful_praise_main,,,,
"Trust my soul and be at peace",Trust,trust_my_soul_and_be_at_peace,"Scriptural Songs (Memorial Ed.)",SS1908,53,Trust,"Trust and wait before His throne","Zemira Wallace","M. E. Upham",,"[Trust my soul and be at peace]",trust_my_soul_and_be_at_peace_currier,,,,
"Twas a moment of holy grandeur ","The Song Of The Angels",twas_a_moment_of_holy_grandeur,"Scriptural Songs (Memorial Ed.)",SS1908,81,"The Song Of The Angels","We will shout and sing while the joy-bells ring","Fanny J. Crosby","M. E. Upham",,"[Twas a moment of holy grandeur]",twas_a_moment_of_holy_grandeur_currier,,,,
"Up to the hills I will lift my joyful eyes","Joy Is Mine",up_to_the_hills_i_will_lift_my_joyful_ey,"Scriptural Songs (Memorial Ed.)",SS1908,57,"Joy Is Mine","Joy, joy is mine, my Saviour divine","C. U.","M. E. Upham",,"[Up to the hills I will lift my joyful eyes]",up_to_the_hills_i_will_lift_my_currier,,,,
"Wait on the Lord, be of good courage",Wait,wait_on_the_lord_be_of_good_courage,"Scriptural Songs (Memorial Ed.)",SS1908,18,Wait,,,"M. Upham Currier",,"[Wait on the Lord, be of good courage]",wait_on_the_lord_be_of_good_currier,,,,
"Walking with my Saviour in the sunshine","Walking With My Savior",walking_with_my_savior_in_the_sun,"Scriptural Songs (Memorial Ed.)",SS1908,42,"Walking With My Savior","I'm going, going home in the sunshine","Fanny J. Crosby","M. E. Upham",,"[Walking with my Savior in the sunshine]",walking_with_my_savior_in_currier,,,,
"Weary wanderer, sore distress'd","Calling Now",weary_wanderer_sore_distressed,"Scriptural Songs (Memorial Ed.)",SS1908,34,"Calling Now","Calling, calling today","C. U.","M. E. Upham",,"[Weary wanderer, sore distress'd]",weary_wanderer_sore_distressed_currier,,,,
"What words of grace are these I hear","Words Of Jesus",what_words_of_grace_are_these_i_hear,"Scriptural Songs (Memorial Ed.)",SS1908,33,"Words Of Jesus","My promise holds, My word hath pow'r","William White","M. E. Upham",,"[What words of grace are these I hear]",what_words_of_grace_are_these_currier,,,,
