displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can I more sincerely say and know","When the shadows lengthen at the close  of day",when_the_shadows_lengthen_at_the_close_o,"Christian Hymns III",CHII1966,15,,"Can I more sincerely say and know","W. D. Jeffcoat",,,,,,English,,
"The precious book divine","How precious is the book divine",how_precious_is_the_book_divine,"Christian Hymns III",CHII1966,16,"The precious book divine","Holy book divine","John Fawcett",,,,,,English,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Christian Hymns III",CHII1966,17,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Christian Hymns III",CHII1966,18,,,"Will E. Witter",,,,,,English,,
"The half has never yet been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Christian Hymns III",CHII1966,19,,"The half has never yet been told","Frances Ridley Havergal",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Christian Hymns III",CHII1966,20,,,"Frederick W. Faber",,,,,,English,,
"Be with me, Lord, I cannot live","Be with me, Lord, I cannot live",be_with_me_lord_i_cannot_live,"Christian Hymns III",CHII1966,21,,,"Thomas O. Chisholm",,,,,,English,,
"Sing on, O blissful music","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Christian Hymns III",CHII1966,22,,"Sing on, O blissful music","Carrie M. Wilson",,,,,,English,,
"Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Christian Hymns III",CHII1966,23,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Christian Hymns III",CHII1966,24,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Worthy art thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Christian Hymns III",CHII1966,25,"Worthy art thou","Worthy of riches, blessings and honor","Tillitt S. Teddlie",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Christian Hymns III",CHII1966,26,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Christian Hymns III",CHII1966,27,,,,,,,,,English,,
"O Zion, Zion I long thy gates to see","There is a habitation, built by the living God",there_is_a_habitation_built_by_the_livin,"Christian Hymns III",CHII1966,28,,"O Zion, Zion I long thy gates to see","Love H. Jameson",,,,,,English,,
"Saved by grace","Some day the silver cord will break, and I",some_day_the_silver_cord_will_break_cros,"Christian Hymns III",CHII1966,29,"Saved by grace","And I [we] shall see him face to face","Fanny J. Crosby",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Christian Hymns III",CHII1966,30,,,"Thomas Shepherd",,,,,,English,,
"God is wisdom, God is love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Christian Hymns III",CHII1966,31,"God is wisdom, God is love",,"John Bowring",,,,,,English,,
"A new creature","Buried with Christ, my blessed Redeemer",buried_with_christ_my_blessed_redeemer,"Christian Hymns III",CHII1966,32,"A new creature","Dead to the world, to voices that call me","Thomas O. Chisholm",,,,,,English,,
"There is rest, there is peace","In the shadow of his wings There is rest",in_the_shadow_of_his_wings_there_is_rest,"Christian Hymns III",CHII1966,33,,"There is rest, there is peace","J. B. Atchinson",,,,,,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns III",CHII1966,34,,"He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Every day, every hour","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Christian Hymns III",CHII1966,35,,"Every day, every hour","Fanny J. Crosby",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Christian Hymns III",CHII1966,36,,,"William W. Walford",,,,,,English,,
"When we all get to heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,"Christian Hymns III",CHII1966,37,,"When we all get to heaven","Eliza E. Hewitt",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Christian Hymns III",CHII1966,38,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Did you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Christian Hymns III",CHII1966,39,"Did you think to pray","O how praying rests the weary","Mary Ann Kidder",,,,,,English,,
"Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Christian Hymns III",CHII1966,40,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Hymns III",CHII1966,41,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Christian Hymns III",CHII1966,42,,,"George Heath",,,,,,English,,
"Heavenly sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Christian Hymns III",CHII1966,43,,"Heavenly sunlight","Henry J. Zelley",,,,,,English,,
"Take my Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Christian Hymns III",CHII1966,44,"Take my Life, and Let It Be",,"Miss Frances E. Havergal",,,,,,English,,
"Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Christian Hymns III",CHII1966,45,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby",,,,,,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Christian Hymns III",CHII1966,46,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Christian Hymns III",CHII1966,47,,,"John Newton",,,,,,English,,
"O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Christian Hymns III",CHII1966,48,,"O how I love Jesus","Frederick Whitfield",,,,,,English,,
