displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Seventh-day Adventist Hymnal",SDAH1985,104,"My Shepherd Will Supply My Need",,"Isaac Watts (1674-1748)","Virgil Thomson (1896-1989); Melvin West, (1930-2019)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,"13532 35165 31351",,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Worship in Song: A Friends Hymnal",WinS1996,206,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828; Version from <em>Genuine Church Music</em>, 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"One and All Rejoice",OAR2020,272,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674–1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns to the Living God",HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for the Living Church",HFLC1974,325,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Worshipbook: Services and Hymns",WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Voices Together",VT2020,640,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"based on Psalm 23; <i>Psalms of David . . .</i>, 1719, alt.","American traditional (USA), early 19th c.; version from Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,761,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"One in Faith",OIF2014,785,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Beauties of Harmony</cite>, Pittsburgh, 1828"
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Glory to God: the Presbyterian Hymnal",GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"RitualSong (2nd ed.)",RS2016,827,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"The Cyber Hymnal",CYBER,4356,"My Shepherd Will Supply My Need",,"Isaac Watts","William Bachelder Bradbury","8.6.8.6 D",MONORA,monora_bradbury,553511513213211,English,"<cite>The Psalms of David</cite>, 1719","See Notes"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Rejoice Hymns",RH2011,146,"My Shepherd Will Supply My Need",,"Issac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Early American melody"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Community of Christ Sings",CoCS2013,247,"My Shepherd Will Supply My Need",,"Isaac Watts, 1675-1748","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Scripture text","<cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My shephred will supply my need",my_shepherd_will_supply_my_need,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,374,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine Church Music</cite., Winchester, VA, 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Journeysongs (3rd ed.)",JS2012,699,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Randall DeBruyn, b. 1947","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymnbook for Christian Worship",H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)","Es Jesucristo mi Pastor (My Shepherd will supply my need)",my_shepherd_will_supply_my_need,"Fiesta Jubilosa",FJ2022,55,"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)",,"Isaac Watts; J. N. de los Santos; Raquel Mora Martínez","Raquel Mora Martínez",,"EL BUEN PASTOR",el_buen_pastor_martinez,53355113366132,"English; Spanish",,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Mennonite Hymnal",MH1969,63,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"Folk Hymn.; F. Lewis' <i>Beauties of Harmony,</i> c. 1828; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for the Family of God",HFFG1976,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Fred Bock",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased",
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Covenant Hymnal: a worshipbook",CHWB1996,91,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","A. Royce Eckhardt, 1937-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <i>Southern Harmony</i>, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Pilgrim Songs: for the Sunday School",PSSS1886,127,,,,,,"[My Shepherd will supply my need]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Praise for the Lord (Expanded Edition)",PFTL1997,428,"My Shepherd Will Supply My Need",,"Isaac Watts","L. Mark Blankenship","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Lewis's Beauties of Harmony</i>, 1828"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymnal: A Worship Book",HAWB1992,589,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828, version from <cite>Genuine Church Music</cite>, 1832"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Great Songs of the Church (Revised)",GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXIII,,,,,8.6.8.6,,,,English,,
"My Shepherd will supply my Need","My Shepherd will supply my Need",my_shepherd_will_supply_my_need,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P23b,,,,,,,,,English,,
"My Shepherd will supply my Need","My Shepherd will supply my Need",my_shepherd_will_supply_my_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,44,,,,,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,44b,,,,,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,44b,,,,,,,,,English,,
