hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O for a Faith!","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,RS1900,58,"O for a Faith!",,"W. H. Bathurst","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Songs of Praise with Tunes","At Christ's Feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,SoPT1889,224,"At Christ's Feet",,"Rev. Samuel Stennet (1727-1795)","Henry Smart (1812-1879)",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,,,
"Songs of the Christian Life","O God of Truth, whose living Word","O God of Truth, whose living Word",o_god_of_truth_whose_living_word,SoCL1912,331,,,"Thomas Hughes","Henry Smart",,"ST. LEONARD (SMART",st_leonard_smart,55365671231765275123,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BoCP1938,521,,,"Rev. William H. Bathurst","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,,,
"The Chapel Hymnal","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,CH1898,57b,,,"Rev. Edward Perronet; Rev. John Rippon","Henry Smart",,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Chapel Hymnal","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,CH1908a,57b,,,"Rev. Edward Perronet; Rev. John Rippon","Henry Smart",,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,CHB1881,261a,,,,"Henry Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","To God who gives our daily bread","To God who gives our daily bread",to_god_who_gives_us_daily_bread,CHB1881,330,,,,"Henry Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Church Hymnary","Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,CH1902a,108,,,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Church Hymnary","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CH1902a,239,,,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Church Hymnary","Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",lord_in_thy_name_thy_servants_plead,CH1902a,491,,,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Cyber Hymnal","Lord, I Would Own Thy Tender Care","Lord, I would own Thy tender care",lord_i_would_own_thy_tender_care,CYBER,3828,"Lord, I Would Own Thy Tender Care",,"Jane Taylor","Henry T. Smart",8.6.8.6,"ST. LEONARD (Smart)",st_leonard_smart,553656712317652,English,"<cite>Hymns for Infant Minds</cite>, 1809",
"The Cyber Hymnal","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CYBER,5723,"The Race That Long in Darkness Pined",,"John Morrison","Henry T. Smart",8.6.8.6,"ST. LEONARD (Smart)",st_leonard_smart,553656712317652,English,"<cite>Scottish Paraphrases</cite>, 1781",
"The Haverford School Hymnal: for use in The Haverford School","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,HSH1910,57b,,,"Rev. Edward Perronet, 1779-80","Henry Smart",,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Home and School Hymnal","This day the Lord's disciples met","This day the Lord's disciples met",this_day_the_lords_disciples_met,HSH1894,119,,,"John Ellerton","Henry Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","With songs and honors sounding","With songs and honors sounding",with_songs_and_honors_sounding_loud,THEH,95a,,,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,THEH,185a,,,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,"Scottish ""Translations and Paraphrases""",
"The Hymnal and Order of Service","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HOoS1926,41,"The Race That Long in Darkness Pined",,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Irish Presbyterian Hymbook","Yet God shall raise his head on high","Yet God shall raise his head on high",yet_god_shall_raise_his_head_on_high,IPH2004,R25b,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Irish Presbyterian Hymbook","Soon shall this earthly frame, dissolv'd","Soon shall this earthly frame, dissolv'd",soon_shall_this_earthly_frame_dissolved,IPH2004,R51a,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Irish Presbyterian Hymbook","Lord, keep me, for I trust in thee","Lord, keep me, for I trust in thee",lord_keep_me_for_i_trust_in_thee_to_god,IPH2004,P16,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Irish Presbyterian Hymbook","But as for me, with confidence","But as for me, with confidence",but_i_in_thee_with_confidence,IPH2004,P71b,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
