hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BH1849,7,,,,,,,,,,"Martineau's Col.",
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHTB1868,696,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,BPHP1869,d706,,,"Harriet Martineau",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CS1867,201a,"Secret communion with God",,"Harriet Martineau",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHB1865,984,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Sweet is the pray'r whose holy stream","Sweet is the pray'r whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHR1882,336,,,,,,,,,,,
"The Christian Psalmist","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CP1854,d607,,,"Harriet Martineau",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Whitney,"Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CSSH1883,126,Whitney,,Unknown,"Lowell Mason",,"[Sweet is the prayer whose holy stream]",whitney_mason,55115611655132235532,,,
"The Devotional Hymn and Tune Book: for social and public worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,DHTB1864,576,,,,,,,,,,,
"The Devotional Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,DHB1864,d437,,,"Harriet Martineau",,,,,,,,
"The Golden Harp","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,GH1858,d293,,,"Harriet Martineau",,,,,,,,
"The Gospel Psalmist","The Still Small Voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,GP1861,455,"The Still Small Voice",,Anonymous,,,,,,,,
"The Harp","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H11856,545,,,,,,,,,,,
"The Harp. 2nd ed.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H21860,a545,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HVSP1865,195d,,,"Harriet Martineau",,,,,,,,
"The Hymn Book of the Free Methodist Church","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HFMC1883,488,,,"Harriet Martineau",,,,,,,,
"The Methodist Protestant Church Hymnal","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,MPCH1901,d431,,,"Harriet Martineau",,,,,,,,
"The Millennial Chorister","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,MC1860,d88,,,"Harriet Martineau",,,,,,,,
"The New and Living Way, Burning Bush Songs No. 5","Communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,NLWB1913,d73,"Communion with God",,"Harriet Martineau",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,NYC1847,110,,,"Harriet Martineau",,,,,,,,
"The Pean","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1870,d94,,,"Harriet Martineau",,,,,,,,
"The Praise","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1875,d260,,,"Harriet Martineau",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PMCH1902,44,,,,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PSRF1847,640,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PNCH1843,640,,,Anon.,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1853,711,,,Anon.,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PLES1857,131,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SL1858,50,,,Anon.,,,,,,,,
"The Sanctus","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,S1857,d220,,,"Harriet Martineau",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SP1849,36,,,Anon.,,,,,,,,
"The Southern Psalmist","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SP1859,d764,,,"Harriet Martineau",,,,,,,,
"The Southern Psalmist. New ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SPN1871,d802,,,"Harriet Martineau",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SM21857,d73,,,"Harriet Martineau",,,,,,,,
"The Tabernacle","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,T1862,d287,,,"Harriet Martineau",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,TPMP1882,305,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,ToP1873,305,"Secret communion with God",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,ToP1871,305,"Secret communion with God",,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,VoP1873,728,,,Anon.,,8.6.8.6,,,,,,
"Youthful Voices","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,YV1862,d194,,,"Harriet Martineau",,,,,,,,
