personName,personID,gender,personYear,deathYear
"Thomas Jackson, 1715-81",Jackson_Th,M,1715,1781
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"George Dunn",Dunn_George,M,0,0
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Austin Hazelwood",Hazelwood_Austin,M,1878,1952
"Lucy Randolph Fleming",Fleming_LR1,F,0,0
"J. Henry Showalter, 1864-1947",Showalter_JH,,1864,1947
"Johan Olof Wallin",Wallin_J,M,1779,1839
"Claude W. Foss",Foss_CW,M,1855,1935
"H. R. Jeffrey",Jeffrey_HR,,0,0
"D. S. Warner",Warner_Daniel,M,1842,1895
"H. Francis Yardley, 1911-1990",Yardley_HF,M,1911,1990
"Thoro Harris",Harris_Thoro,M,1874,1955
"H. C. Ball",Ball_HC,M,1896,1989
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Lydia Kamekeha Liliuokalani Kalakaua",Liliuokalani_Q,F,1838,1917
"John W. Arthur",Arthur_John,M,1922,1980
"Henry V. Gerike",Gerike_HV,M,0,0
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Walter Kendall Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Gene Bartlett",Bartlett_Gene,M,1918,1988
"Edward M. Blumenfeld, 1927-2013",Blumenfeld_Edward,M,1927,2013
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Alfred M. Smith, 1879-1971",Smith_AM,M,1879,1971
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"John Murray",Murray_John1741,M,1741,1815
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"T. C. Hunter Clare, 1910-1984",Clare_Thomas,M,1910,1984
"Henry L. Lettermann, 1932-1996",Lettermann_HL1,M,1932,1996
"G. H. Palmer, 1846-1926",Palmer_GH,M,1846,1926
"Percy Deamer",Dearmer_P,M,1867,1936
"Milburn Price",Price_Milburn,M,1938,0
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Charles Milhuff",Millhuff_C,M,0,0
"John Richards, 1939-",Richards_J,M,1939,0
"Ambrose of Milam, 4th c.",Ambrose,M,340,397
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Calvin Seerveld, 1930-",Seerveld_C,M,1930,0
"Hsiang-chi Chang",Chang_H,M,0,0
"Richard Smallwood",Smallwood_R,M,1948,0
"Walter Hawkins",Hawkins_Walter1949,M,1949,2010
"James Quinn, SJ, 1919-2010",Quinn_James,M,1919,2010
"Glenn CJ Byer, b. 1961",Byer_Glenn,M,1961,0
"Kenneth I. Morse",Morse_KI,M,1913,1999
"Roberto C. Savage (1914-1987)",Savage_RC,M,1914,1987
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"J. Lohner",Lohner_Johann,M,1645,1705
"Aubrey L. Butler",Butler_AL,U,1933,0
"Seth Calvisius, 1556-1615",Calvisius_S,M,1556,1615
"Nolan Williams Jr",Williams_Nolan,M,0,0
"Perry L. Huffaker",Huffaker_PL1,,0,0
"Norman Warren, 1934-",Warren_Norman,M,1934,2019
"Henry H. Tweedy, 1868-1953",Tweedy_HH,M,1868,1953
"Francisco Luis Bernárdez, 1900-1978",Bernardez_Francisco,M,1900,1978
"Kenneth L. Fenton, 1938-",Fenton_K,M,0,0
"W. S. Martin",Martin_Walter,M,1862,1935
"Paul Henkel",Henkel_P3,M,0,0
"Brian Hoare, b. 1935",Hoare_Brian,M,0,0
"Rev. A. B. Simpson",Simpson_AB,M,1843,1919
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"James C. Ward",Ward_James,M,0,0
"William Brickey",Brickey_William,M,0,0
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Hilary Jolly, 1945-",Jolly_H,F,1945,0
"B. B. Edmiasten",Edmiaston_Bernard,M,1881,1955
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"F. M. Atkinson",Atkinson_FM,M,0,0
"C. W. R.",Ray_Charles,M,1832,1917
"Barnabas Mam",Mam_Barnabas,M,0,0
"Eang Chhun",Chhun_Eang,U,0,0
"M. Lynwood Smith",Smith_MLynwood,M,1924,2007
"David G. Wilson, b. 1940",Wilson_DavidG1940,M,1940,0
"Merla Watson",Watson_M,F,0,0
"Samuel W. Beazley, 1873-1944",Beazley_Samuel,M,1873,1944
"F. E. Belden",Belden_Franklin,M,1858,1945
"Marie J. Post",Post_MJ,F,1919,1990
"D Cook",Cook_D,M,0,0
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Loretta Ellenberger",Ellenberger_L,F,0,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Viola Rich Smith",Smith_VR,F,1892,1979
"K. Lee Scott",Scott_KL,M,1950,0
"Rev. J. L. Campbell",Campbell_JL,M,0,0
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"J. E. Lewis",Lewis_JE1,,0,0
"David W. Romig",Romig_DW,M,1926,2002
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Ally Barrett (b. 1975)",Barrett_Ally,F,1975,0
"F. Richard Garland",Garland_FRichard,M,0,0
"A. Mlimba",Mlimba_A,,0,0
"B. Msigwa",Msigwa_B,,0,0
"S. Luvanda",Luvanda_S,,0,0
"João Dias de Araújo, b. 1930",DiasdeAraujo_Joao,M,1930,2014
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Carlton C. Buck, 1907-1999",Buck_CC,M,1907,1999
"Samuel Ruiz",Ruiz_Samuel,M,0,0
"Greg Scheer, n. 1966",Scheer_Greg,M,1966,0
"Lynn Anderson",Anderson_Lynn,U,1942,0
"Ronaldo Blue",Blue_Ronaldo,M,0,0
"J. A. L.",Lee_JohnA,M,1866,1952
"David Wright",Wright_David1966,M,1966,0
"Anita González",Gonzalez_Anita,F,1920,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"John Weaver",Weaver_John,M,1937,0
"Alfred Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"M. E. Upham",Currier_MEU,F,0,0
"Jane Marshall",Marshall_JM,F,1924,2019
"J. E. Jones",Jones_Lewis,M,1865,1936
"George R. Woodward",Woodward_George,M,1848,1934
"Thomas Ravenscroft, c. 1592-1635",Ravenscroft_T,M,1592,1635
"Dimitri S. Bortnianski",Bortnianski_DS,M,1751,1825
"Alan Brown",Brown_Alan,M,0,0
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Jean Anderson Gammelin",Gammelin_JeanAnderson,F,0,0
"Philip W. Blycker, n. 1939",Blycker_Philip,M,1939,2023
"Robert Harkness",Harkness_Robert,M,1880,1961
"F. B. J. ",Blycker_F,M,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Francisco Stout",Stout_Francisco,M,0,0
"Janette Rodríguez",Rodriguez_Janette,F,0,0
