displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is Risen Today","Christ, the Lord, is ris'n today","Christ is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1175
"Peace, be Still","Master, the tempest is raging","Peace, be Still","The winds and the waves shall obey my will",master_the_tempest_is_raging,English,"M. A. Baker",,,268
"Pleyel's Hymn","Lord of hosts, how lovely fair","Pleyel's Hymn",,lord_of_hosts_how_lovely_fair,English,,,,95
"Remember Me","Alas! and did my Saviour bleed?","Remember Me","Help me, dear Saviour",alas_and_did_my_savior_bleed,English,"Asa Hull",,,2301
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,728
"Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!","Holy, Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, D. D.",,,1641
Coronation,"All hail the pow'r of Jesus' name",Coronation,,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3422
Manoah,"Oh, for a closer walk with God",Manoah,,o_for_a_closer_walk_with_god,English,"W. Cowper",,,1367
Dennis,"Blest be the tie that binds",Dennis,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"Land of Promise","There is a land of pure delight","Land of Promise",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"Missionary Chant","Ye Christian heralds, go, proclaim","Missionary Chant",,ye_christian_heralds_go_proclaim,English,,,,468
Goodwin,"The morning light is breaking",Goodwin,,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,,1171
Henley,"Come unto Me when shadows darkly gather",Henley,,come_unto_me_when_shadows_darkly_gather,English,,,,272
"Missionary Hymn","From Greenland's icy mountains","Missionary Hymn",,from_greenlands_icy_mountains,English,"Bishop R. Heber",,,1680
"Heav'n is my Home","I'm but a stranger here","Heav'n is my Home",,im_but_a_stranger_here,English,,,,626
"National Hymn","My country, 'tis of thee","National Hymn",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1944
Eventide,"Abide with me! Fast falls the eventide",Eventide,,abide_with_me_fast_falls_the_eventide,English,"Rev. H. F. Lyte",,,1671
"Prayer for Peace","God, the all-terrible! Thou who ordainest","Prayer for Peace",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley",,,203
"My Jesus, I love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Gloria Patri","Glory be to the Father, and to the Son","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,988
"The Beautiful River","Oh, have you not heard of a beautiful stream","The Beautiful River","Oh, seek that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,English,"R. Torrey, Jr.",,,79
"Nothing but Leaves","Nothing but leaves! The Spirit grieves","Nothing but Leaves",,nothing_but_leaves_the_spirit_grieves,English,,,,122
"The herald Angels","Hark! the herald angels sing","The herald Angels",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"Thy Will Be Done","""Thy will be done!"" in devious ways","Thy Will Be Done",,thy_will_be_done_in_devious_way,English,,,,143
"Stand up for Jesus","Stand up for Jesus, Christian, stand!","Stand up for Jesus","Stand up for Jesus, nobly stand",stand_up_for_jesus_christian_stand,English,"R. Torrey",,,62
"Nearer, my God, to Thee","Nearer, my God, to Thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2487
"The Saviour's Call","Today the Saviour calls","The Saviour's Call",,today_the_savior_calls_ye_wanderers_come,English,"T. Hastings",,,572
Seasons,"The flow'ry spring at Thy command",Seasons,,the_flowery_spring_at_gods_command,English,Doddridge,,,43
"Praise Ye the Lord","Praise ye the Lord! joyfully shout hosannas!","Praise Ye the Lord","Steadily marching on, with our banner waving o'er us",praise_ye_the_lord_joyfully_shout_hosann,English,"Fanny J. Crosby",,,44
"The Angelic Choir","Hark! what mean those holy voices","The Angelic Choir","Lo! th'angelic host rejoices",hark_what_mean_those_holy_voices,English,"John Cawood",,,723
"Wake the Song of Jubilee","Wake the song of jubilee","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,English,,,,202
"The Heavenly Visitor","In the silent midnight watches","The Heavenly Visitor","Let Him in, let Him in",in_the_silent_midnight_watches_list_thy_,English,"Arthur C. Coxe",,,83
