tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Savior, teach me day by day]",savior_teach_me_day_by_day_butler,"A. L. Butler (1933-    )","E Flat Major",11333222244433335332,7.7.7.7,,1
"[Savior, teach me, day by day]",theodora_handel,"George F. Handel",,511765623243215,,,80
"[Saviour! Teach me day by day]",savior_teach_me_day_by_day_lowden,"C. Harold Lowden",,,,,2
"ST. BENEDICT",st_benedict_stainer,"J. Stainer",,554343216542342,,,4
PLEYEL,pleyels_hymn,"Ignace Pleyel",,352342335234212,,,603
GIBSON,gibson_turner,"Rev. Herbert B. Turner (1852- )",,12351232346532,,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett (1806-1876)",,316543231555453,,,164
HENDON,hendon_malan,"Caesar H. A. Malan",,111513543333242,,,720
SOLITUDE,solitude_downes,"Lewis T. Downes",,54531765523432,,,77
DIX,dix_kocher,Kocher,,171214436716555,,,826
HOLLEY,holley_hews,"Geo. Hews",,323132345354533,,,300
"[Savior! teach me, day by day]",yarbrough_51333,"Wm. B. Bradbury",,5133321257244233235,,,85
"[Savior! teach me day by day]",aletta_bradbury,"Wm. B. Bradbury",,351222123351222,,,235
ALLERTON,allerton_crosbie,"H. A. Crosbie",,323453234543265543,,,1
"WOODWARD'S LITANY",litany_woodward,"W. W. Woodward",,123433211234332,,,19
"[Saviour! teach me, day by day]",savior_teach_me_day_by_day_novello,Novello,,354326511234273543,,,1
"[Savior, teach me, day by day]",savior_teach_me_day_by_day_kaufman,"A. B. Kaufman",,33331112222355333311,,,1
WARNER,warner_ewing,"J. C. Ewing",,15132116433232124323,,,4
VINING,vining_dewey,"T. M. Dewey",,34351234543554533354,,,1
"[Saviour! teach me, day by day]",savior_teach_me_day_by_day_holmes,"H. J. E. Holmes",,11215466523221112154,,,1
BOYCE,boyce_boyce,"William Boyce, 1710-79","D Major",315124365714323,,,13
VIRGINIA,virginia_13455,,,13455671712766533455,,,1
"[Savior, teach me, day by day]",savior_teach_me_day_by_day_leslie,"C. E. Leslie",,32151171231143213432,,,1
"[Saviour! teach me, day by day]",savior_teach_me_day_by_day_55111,,,55111275522321553343,,,3
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_cornell,"J. H. Cornell",,5117522115543213225,,,2
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_holworthy,"Owen Holworthy",,31174221355432233337,,,1
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_bixby,"S. M. Bixby",,51765713176712332176,,,1
"[Savior, teach me, day by day]",savior_teach_me_day_by_day_rosecrans,"J. H. Rosecrans",,53533134323465435353,,,1
"SAVIOUR, TEACH ME",savior_teach_me_thirtle,"Charles Thirtle",,51232144325216176556,,,1
"[Savior, teach me, day by day]",savior_teach_me_day_by_day_butlerrh,"R. H. Butler",,34532167656453345321,,,1
"[Saviour, teach me day by day]",savior_teach_me_day_by_day_smith,"Eleanor Smith",,,,,1
"[Savior, teach me day by day]",savior_teach_me_day_by_day_herbert,"J. B. Herbert",,,,,1
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_butterfield,"Frederic Curtis Butterfield",,51171234432117,,,1
BURLEIGH,burleigh_weekes,"S. Weekes",,311713565154354,,,4
HALSEY,halsey_biddle,"W. F. Biddle",,34556132167176567112,,,1
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_burnett,"W. E. Burnett",,,,,1
"[Saviour! teach me, day by day]",obedience_armes,"Philip Armes, Mus. Doc.","G Major",314231553222172,,,1
