tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Awake! awake! and sing the blessed story]","Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Williston Hymns",WHYP1917,190,"Awakening Chorus",,"Charlotte G. Homer","Chas. H. Gabriel",,awake_awake_and_sing_the_blessed_gabriel,5176545676765,,,
"[Awake, my soul, to joyful lays]","Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Williston Hymns",WHYP1917,143,"Awake, My Soul, to Joyful Lays","His loving kindness","Samuel Medley","William Caldwell",,lovingkindness_caldwell,511123122234543,,,
"[Be not dismayed whate’er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Williston Hymns",WHYP1917,107,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,,,
"[Be strong! the command still is ringing]","Be Strong and of Good Courage","Be strong! the command still is ringing",be_strong_the_command_still_is_ringing,"Williston Hymns",WHYP1917,144,"Be Strong and of Good Courage","Be strong and heed the promise","Mrs. R. O.","Mrs. Ren Olsen",,be_strong_the_command_still_is_olsen,,,,
"[Beautiful faces are those that wear]","The Beautiful Life","Beautiful faces are those that wear",beautiful_faces_are_those_that_wear,"Williston Hymns",WHYP1917,205,"The Beautiful Life",,,"Charles S. Brown",,beautiful_faces_are_those_that_brown,34554361177771212332,,,
"[Beneath the cross of Jesus]","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Williston Hymns",WHYP1917,69,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,st_christopher_maker,5554653123443,,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Williston Hymns",WHYP1917,66,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Williston Hymns",WHYP1917,239,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,dennis_nageli,331327211161151,,,
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Williston Hymns",WHYP1917,230,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Williston Hymns",WHYP1917,93,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"[“Certainly I will be with thee!”]","Certainly I Will Be With Thee","""Certainly I will be with thee!""",certainly_i_will_be_with_thee_father,"Williston Hymns",WHYP1917,214,"Certainly I Will Be With Thee",,"Frances R. Havergal","Laurence R. Grose",,certainly_i_will_be_with_thee_grose,"3217614665 512333217",,,
"[Christ, the Lord, is risen today]","Christ the Lord Is Risen Today","Christ the Lord is ris'en to-day!",christ_the_lord_is_risen_today_wesley,"Williston Hymns",WHYP1917,213,"Christ the Lord Is Risen Today",,"Charles Wesley","Charles S. Brown",,christ_the_lord_is_risen_today_brown,13765451767143215,,,
"[Come in, O come! the door stands open now]","Come In, Lord Jesus","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Williston Hymns",WHYP1917,221,"Come In, Lord Jesus",,"H. C. G. Moule","Cuthbert Howard",,rakestraw_howard,33243111231127576345,,,
"[Come, Thou almighty King]","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Williston Hymns",WHYP1917,226,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Williston Hymns",WHYP1917,140,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,,,
"[Coming in the name of Jesus]","Whatever He Would Like","Coming in the name of Jesus",coming_in_the_name_of_jesus,"Williston Hymns",WHYP1917,55,"Whatever He Would Like",,"E. M. Fergusson","Chars. S. Brown",,coming_in_the_name_of_jesus_brown,35465121611432123546,,,
"[Crown Him with many crowns]","Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Williston Hymns",WHYP1917,224,"Crown Him With Many Crowns",,"M. Bridges","G. J. Elvey",,diademata_elvey,111336651432235,,,
"[Day is dying in the west]","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Williston Hymns",WHYP1917,238,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,,,
"[Dear is the story of wonderful love]","Tell It To-day","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Williston Hymns",WHYP1917,16,"Tell It To-day","Tell it today, it will brighten the way","C. H. G. Jr.","Chas. H. Gabriel, Jr.",,dear_is_the_story_gabriel,3213215565,,,
"[Deep in my heart, like a river]","Jesus Never Forsakes","Deep in my heart, like a river",deep_in_my_heart_like_a_river,"Williston Hymns",WHYP1917,32,"Jesus Never Forsakes","Jesus will never forsake me","Charlotte G. Homer","B. D. Ackley",,deep_in_my_heart_like_a_river_ackley,56176563517653432345,,,
"[Do not wait until some deed of greatness you may do]","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Williston Hymns",WHYP1917,137,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"[Do the thing that’s next you]","Do the Next Thing","Do the thing that's next you!",do_the_thing_thats_next_to_you,"Williston Hymns",WHYP1917,118,"Do the Next Thing","Then do the duty next you","Howard B. Grose",Balfe,,do_the_thing_thats_next_you_balfe,34511721536662117767,,,
"[Does the gospel sunshine]","Blessed Gospel Sunshine","Does the gospel sunshine",does_the_gospel_sunshine,"Williston Hymns",WHYP1917,114,"Blessed Gospel Sunshine","Blessed gospel sunshine!","Birdie Bell","Chas. H. Gabriel",,does_the_gospel_sunshine_gabriel,,,,
"[Eternal Father, strong to save]","Eternal Father","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Williston Hymns",WHYP1917,194,"Eternal Father",,"William Whiting","J. B. Dykes",,melita_dykes,133556655127554524,,,
"[Ev'ry pray'r will find its answer]","Every Prayer Will Find Its Answer","Ev'ry pray'r will find its answer",every_prayer_will_find_its_answer,"Williston Hymns",WHYP1917,63,"Every Prayer Will Find Its Answer",,"Mrs. Frank A. Breck","Chas. H. Gabriel",,every_prayer_will_find_its_ans_gabriel,,,,
"[Face to face with Christ, my Savior]","Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Williston Hymns",WHYP1917,127,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,face_to_face_tullar,556531172176565,,,
"[Faith of our fathers, living still]","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Williston Hymns",WHYP1917,1,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,st_catherine_hemy,321171267117651,,,
"[Fall in line, fall in line! Hear the battle-slogan ring]","Fall In Line","Fall in line, fall in line!",fall_in_line_fall_in_line,"Williston Hymns",WHYP1917,42,"Fall In Line",,"E. E. Rexford","R. L. Stuckey",,fall_in_line_fall_in_line_stuckey,,,,
"[Far away the noise of strife upon my ear is falling]","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Williston Hymns",WHYP1917,46,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"[Firm as a rock I will cling to my Savior]","A Crown Laid Up for Me","Firm as a rock I will cling to my Savior!",firm_as_a_rock_i_will_cling_to_my_savior,"Williston Hymns",WHYP1917,57,"A Crown Laid Up for Me","My longing eyes by faith behold","Fanny J. Crosby","Chas. H. Gabriel",,firm_as_a_rock_i_will_cling_gabriel,,,,
"[Fling out the banner! let it float]","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Williston Hymns",WHYP1917,215,"Fling Out the Banner",,"Geo. W. Doane","J. B. Calkin",,waltham_calkin,132334344517665,,,
"[For the fruits of the earth]","We Thank Thee, Our Father","For the fruits of the earth",for_the_fruits_of_the_earth,"Williston Hymns",WHYP1917,2,"We Thank Thee, Our Father","We thank Thee, our Father","Daniel A. Poling","Chas. H. Gabriel",,for_the_fruits_of_the_earth_gabriel,,,,
"[Forward, forward! There’s a work to do]",Forward!,"Forward, forward! There's a work to do",forward_forward_theres_a_work_to_do,"Williston Hymns",WHYP1917,176,Forward!,"Forward, while the bells of peace are ringing","E. E. Hewitt","Samuel W. Beazley",,forward_forward_theres_a_work_beazley,11153456567166554223,,,
"[From Greenland’s icy mountains]","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Williston Hymns",WHYP1917,101,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,,,
"[From Heaven above to earth I come]","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Williston Hymns",WHYP1917,247,"From Heaven Above to Earth I Come",,"Catherine Winkworth","C. S. B.",,from_heaven_above_to_earth_brown,5655123353223177,,,
"[From the towering hills that rise]","Praise His Name","From the tow'ring hills that rise",from_the_towering_hills_that_rise,"Williston Hymns",WHYP1917,160,"Praise His Name","Day and night they shout and sing","Fanny J. Crosby","B. D. Ackley",,from_the_towering_hills_that_rise_ackley,,,,
"[Give Jesus first place in your life from today]","Make Jesus King","Give Jesus first place in your life from today",give_jesus_first_place_in_your_life,"Williston Hymns",WHYP1917,191,"Make Jesus King","Make Jesus King!","John E. Clements","Chas. H. Gabriel",,give_jesus_first_place_in_your_gabriel,,,,
"[Give of your best to the Master]","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Williston Hymns",WHYP1917,82,"Give of Your Best to the Master",,"H. B. Grose","Mrs. Charles Barnard",,barnard_claribel,333432555123432,,,
"[Glorious country, we love thee, we hail thee]","Glorious Country","Glorious country, we love thee, we hail thee",glorious_country_we_love_thee,"Williston Hymns",WHYP1917,147,"Glorious Country","Sing of our country","Charles E. Allen","Charles S. Brown",,glorious_country_we_love_thee_brown,,,,
"[Go forward, Christian soldier]","Go Forward!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Williston Hymns",WHYP1917,26,"Go Forward!",,"Lawrence Tuttiett","Chas. H. Marsh",,go_forward_christian_soldier_marsh,511176733511253,,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Williston Hymns",WHYP1917,251,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,,,
"[God bless our native land]","God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"Williston Hymns",WHYP1917,200,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,god_bless_our_native_land_stone,11131511131551237123,,,
"[God’s trumpet wakes the slumbering world]","God's Trumpet Wakes the Slumbering World","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"Williston Hymns",WHYP1917,36,"God's Trumpet Wakes the Slumbering World",,"Samuel Longfellow","Charles S. Brown",,gods_triumpet_wakes_the_slumbering_brown,55135315135315555166,,,
"[Hark! The herald angels sing]","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Williston Hymns",WHYP1917,121,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,,,
"[Hark! ’tis the clarion sounding the fight]","Hark! ’Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Williston Hymns",WHYP1917,72,"Hark! ’Tis the Clarion","Soldiers of God, we join you today","J. B. Morgan","G. Donizetti",,hark_tis_the_clarion_sounding_donizettie,513535327556551,,,
"[Hast Thou, O Lord, a work to do]","Here Am I, Send Me","Hast thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Williston Hymns",WHYP1917,179,"Here Am I, Send Me","Over mountain, plain, or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,,,
"[He can count on me when the firing line]","He Can Count on Me","He can count on me when the firing line",he_can_count_on_me_when_the_firing_line,"Williston Hymns",WHYP1917,109,"He Can Count on Me",,"Lizzie DeArmond","B. D. Ackley",,he_can_count_on_me_ackley,,,,
"[“He is able,” tho’ I am all weakness]","He is Able","""He is able,"" tho' I am all weakness",he_is_able_though_i_am_all_weakness,"Williston Hymns",WHYP1917,23,"He is Able","""He is able,"" I know He is able","T. O. Chisholm","Chas. H. Gabriel",,he_is_able_though_i_am_all_weak_gabriel,,,,
"[Hear ye the message, God’s wonderful message]","Life More Abundant","Hear ye the message, God's wonderful message",hear_ye_the_message_gods_wonderful_messa,"Williston Hymns",WHYP1917,86,"Life More Abundant","Life more abundant the Savior has promised","Minnie B. Johnson","Ran C. Storey",,hear_ye_the_message_storey,,,,
"[Help the one next to you, hold out your hand]","Help the One Next to You","Help the one next to you, hold out your hand",help_the_one_next_to_you,"Williston Hymns",WHYP1917,148,"Help the One Next to You",,"E. E. Hewitt","Chas. H. Gabriel",,help_the_one_next_to_you_gabriel,,,,
"[Help to save somebody, Christian, arise]","Help to Save Somebody","Help to save somebody, Christian, arise!",help_to_save_somebody_christian_arise,"Williston Hymns",WHYP1917,31,"Help to Save Somebody","Help, help, Christian, arise!","E. E. Hewitt","Chas. H. Gabriel",,help_to_save_somebody_gabriel,32321354655234323212,,,
"[Holy Bible, Book divine]","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Williston Hymns",WHYP1917,198,"Holy Bible, Book Divine",,"John Burton","Luigi Cherubini",,dallas_cherubini,565716544356571,,,
"[Holy, holy, holy! Lord God Almighty]","Holy, Holy, Holy","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Williston Hymns",WHYP1917,173,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,nicaea_dykes,113355666653555,,,
"[Holy Spirit dwell in me]","Holy Spirit, Dwell in Me","Holy Spirit, dwell in me",holy_spirit_dwell_in_me_teach_mine_errin,"Williston Hymns",WHYP1917,85,"Holy Spirit, Dwell in Me",,"E. S. B.","E. S. Black",,holy_spirit_dwell_in_me_black,53343362522321655334,,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Williston Hymns",WHYP1917,250,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,guide_wells,5511321233517,,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Williston Hymns",WHYP1917,88,"How Firm a Foundation",,"George Keith",Unknown,,adeste_fideles_wade,115125532343211,,,
"[I am happy in the service of the King]","In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Williston Hymns",WHYP1917,181,"In the Service of the King","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,i_am_happy_in_the_service_of_the_ackley,34554565453343253213,,,
"[I am thinking today of that beautiful land]","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Williston Hymns",WHYP1917,70,"Will There Be Any Stars?","Will there by any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"[I am walking every day with Jesus]","Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Williston Hymns",WHYP1917,104,"Walking With Jesus","For I am walking ev'ry day with Jesus","Charlotte G. Homer","B. D. Ackley",,i_am_walking_everey_day_with_jes_ackley,34554516535521254334,,,
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Williston Hymns",WHYP1917,243,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"[I come to the garden alone]","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Williston Hymns",WHYP1917,22,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,garden_miles,55345123211121615,,,
"[I do not understand God’s love]","I Do not Know","I do not understand God's love",i_do_not_understand_gods_love,"Williston Hymns",WHYP1917,105,"I Do not Know","For broader than the mind of man","E. E. Rexford","Chas. H. Gabriel",,i_do_not_understand_gods_love_gabriel,,,,
"[I grieved my Lord from day to day]","Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Williston Hymns",WHYP1917,183,"Mother's Prayers Have Followed Me","I'm coming home","Lizzie DeArmond","B. D. Ackley",,i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,,,
"[I have a Friend so precious]","My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"Williston Hymns",WHYP1917,162,"My Lord and I",,"L. Shorey",Haydn,,bradford_haydn,51721321123421751721,,,
"[I have a precious friend, supernal]","My Glory and Joy","I have a precious friend, supernal",i_have_a_precious_friend,"Williston Hymns",WHYP1917,103,"My Glory and Joy","He is my glory, my endless glory","James Rowe","Wm. J. Kirkpatrick",,i_have_a_precious_friend_kirkpatrick,,,,
"[I have a Savior, He's pleading in glory]","I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Williston Hymns",WHYP1917,56,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,,,
"[I have been to Jesus and He saved my soul]","I Have Been to Jesus","I have been to Jesus and He saved my soul",i_have_been_to_jesus_and_he_saved_my_sou,"Williston Hymns",WHYP1917,120,"I Have Been to Jesus","Praise His holy name, his holy name!","R. H. McDaniel","Chas. H. Gabriel, Jr.",,i_have_been_to_jesus_and_he_gabriel,,,,
"[I have found the living fountain]","On the Way to Glory","I have found the living fountain",i_have_found_the_living_fountain,"Williston Hymns",WHYP1917,67,"On the Way to Glory","I am on my way to glory","Rev. J. H. Sammis","Chas. H. Gabriel",,i_have_found_the_living_fountain_gabriel,,,,
"[I have never found a friend like Jesus]","I Have Never Found a Friend Like Jesus","I have never found a friend like Jesus",i_have_never_found_a_friend_like_jesus,"Williston Hymns",WHYP1917,117,"I Have Never Found a Friend Like Jesus",,"Lavinia E. Brauff","Chas. H. Gabriel",,i_have_never_found_a_friend_gabriel,32171235667653144321,,,
"[I hear Thy welcome voice]","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Williston Hymns",WHYP1917,111,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"[I know not what lieth before me]","I Know Not","I know not what lieth before me",i_know_not_what_lieth_before_me,"Williston Hymns",WHYP1917,99,"I Know Not",,"I. L. S.","Chas. H. Gabriel",,i_know_not_what_lieth_before_me_gabriel,55456123333467321556,,,
"[I know that my Savior will never forsake]","He'll Walk With Me All the Way","I know that my Savior will never forsake",i_know_that_my_savior_will_never_forsake,"Williston Hymns",WHYP1917,130,"He'll Walk With Me All the Way","He'll walk with me all the way","L. J. Williams","Chas. H. Gabriel",,i_know_that_my_savior_will_never_gabriel,511117656535526,,,
"[I love Him each day far better]","Better Each Day","I love Him each day far better",i_love_him_each_day_far_better,"Williston Hymns",WHYP1917,138,"Better Each Day",,"Rev. A. H. Ackley","B. D. Ackley",,i_love_him_each_day_far_better_ackley,55653453217121655565,,,
"[I love Jesus, for He saved my soul]","I Love Jesus","I love Jesus, for He saved my soul",i_love_jesus_for_he_saved_my_soul,"Williston Hymns",WHYP1917,125,"I Love Jesus","I love Jesus, He's my King","E. E. Hewitt","B. D. Ackley",,i_love_jesus_for_he_saved_my_soul_ackley,34532146556532143234,,,
"[I love to hear you tell]","Ever With Jesus","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,"Williston Hymns",WHYP1917,62,"Ever With Jesus",,"W. H. Parker","H. Ernest Nichol",,i_love_to_hear_you_tell_nichol,56321765543222234532,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Williston Hymns",WHYP1917,155,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Williston Hymns",WHYP1917,136,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,,,
"[I think, when I read that sweet story of old]","I Think, When I Read That Sweet Story","I think when I read that sweet story",i_think_when_i_read_that_sweet_story_of,"Williston Hymns",WHYP1917,209,"I Think, When I Read That Sweet Story",,"Jemima T. Luke",,,sweet_story_bradbury,12333323465554,,,
"[I trust in God wherever I may be]","My Father Watches Over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Williston Hymns",WHYP1917,156,"My Father Watches Over Me","I trust in God,--I know He cares for me","Rev. W. C. Martin","Chas. H. Gabriel",,i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,,,
"[I was poor, and sad, and lonely when the Savior came my way]","Do You Wonder I Love Jesus?","I was poor, and sad, and lonely when the Savior came my way",i_was_poor_and_sad_and_lonely,"Williston Hymns",WHYP1917,48,"Do You Wonder I Love Jesus?","Do you wonder that I love Him","Lizzie DeArmond","F. R. Webb",,i_was_poor_and_sad_and_lonely_webb,,,,
"[If I have wounded any soul today]","An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Williston Hymns",WHYP1917,204,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,,,
"[If the dark shadows gather as you go along]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Williston Hymns",WHYP1917,178,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"[If with kindly deeds we freighted]","A Call to Deeds","If with kindly deeds we freighted",if_with_kindly_deeds_we_freighted,"Williston Hymns",WHYP1917,73,"A Call to Deeds",,"C. S. B.","Charles S. Brown",,if_with_kindly_deeds_we_freighted_brown,31546531174276657653,,,
"[If you want to be happy, take Jesus]","If You Want to be Happy, Take Jesus","If you want to be happy, take Jesus",if_you_want_to_be_happy_take_jesus,"Williston Hymns",WHYP1917,177,"If You Want to be Happy, Take Jesus",,"A. H. Ackley","Chas. H. Gabriel",,if_you_want_to_be_happy_gabriel,,,,
"[If your sins have been forgiven you in Jesus’ blessed name]","Tell It Everywhere You Go","If your sins have been forgiven you in Jesus' blessed name",if_your_sins_have_been_forgiven_you,"Williston Hymns",WHYP1917,41,"Tell It Everywhere You Go","Tell It ev'rywhere you go","Herbert Buffum","Chas. H. Gabriel",,if_your_sins_have_been_forgiven_gabriel,34554511765456552765,,,
"[I’m a saved sinner! I know it well]","I’m a Saved Sinner","I'm a saved sinner! I know it well",im_a_saved_sinner,"Williston Hymns",WHYP1917,126,"I’m a Saved Sinner","I'm a saved sinner!","E. E. Hewitt","Chas. H. Gabriel, Jr.",,im_a_saved_sinner_i_know_it_well_gabriel,,,,
