tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL FOR JESUS","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,421,,,"W. J. Sparrow-Simpson (1859-1952)*","John Stainer (1840-1901)",8.7.8.7,all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"[All heaven declares the glory of the risen Lord]","All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",all_heaven_declares_the_glory_of_the_ris,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,193,,,"Noël Richards (b. 1955); Tricia Richards (B. 1960)","Noël Richards (b. 1955); Tricia Richards (B. 1960)",,all_heaven_declares_richards,1D75655554433U1D7565,English,,
"ALL SAINTS","Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,817b,,,"Timothy Dudley-Smith (b. 1926)","William Henry Monk (1823-1889)",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"Melody from <i>Geistreiches Gesangbuch</i>, Darmstadt, r698"
"ALL THINGS BRIGHT AND BEAUTIFUL","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,533b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain",all_things_bright_monk,134653132776513465,English,,
"[All you who thirst, come to the waters]","Water of life, cleanse and refresh us","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,338,,"Water of life, cleanse and refresh us","Stephen Dean (b. 1948)","Stephen Dean (b. 1948)",,all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"[Alleluia, alleluia, alleluia]","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,374,,,,"Peter Stevens (b. 1987)",,alleluia_alleluia_alleluia_12312,123123216512,English,"<i>Common Worship: Times and Seasons</i>, 2006",
"ALLELUIA DULCE CARMEN","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"ALLELUIA NO. 1","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,197,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel (b. 1950)","Donald Fishel (b. 1950); Eric Welch",,alleluia_no_1_fishel,5511231123443217,English,,
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,almsgiving_dykes,332151235135432,English,,
"AMAZING GRACE","Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,587,,,"John Newton (1725-1807)","John Barnard (b. 1948)",8.6.8.6,new_britain,513132165513132,English,,"Melody probably of Scottish origin"
"[Amen, amen, alleluia, amen]","Amen, amen, alleluia, amen","Amen, amen, alleluia, amen",amen_amen_alleluia_amen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,830,,,,"John L. Bell (b. 1949)",,amen_amen_alleluia_amen_bell,5612123,English,,
"AMEN COURT","O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,256a,,,"John Brownlie (1857-1925)","John Dykes Bower (1905-1981)",6.6.8.4,amen_court_dykesbower,123435321265561234,English,"B</B>ased on βασιλευ ούράνιε, Παράκλιτε, (Greek, c. 8th century)",
AMPLITUDO,"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69a,,,"Martin Leckebusch (b. 1962)","Donald Davison (b. 1937)",8.7.8.7,amplitudo_davison,15U1D734651235431,English,,
ANDERSON,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,245b,,,"Christopher Wordsworth (1807-1885)","Jane Marshall (b. 1924)",7.7.7.5,anderson_marshall,1351776513565432,English,,
"ANGEL VOICES","Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,26,,,"Mark Earey (b. 1965)","Edwin George Monk (1819-1900)",8.5.8.5.8.7,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,13,,,"Henry Twells (1823-1900)","Georg Joseph; William Henry Monk (1823-1889)",8.8.8.8,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
ANGELUS,"We bring our children, Lord, today","We bring our children, Lord, today",we_bring_our_children_lord_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,339,,,"Elizabeth J. Cosnett (b. 1936)","Georg Joseph",8.8.8.8,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
"ANIMA CHRISTI","Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,462,,,"Pope John XXII (1249-1334)","William Maher (1823-1877)",10.10.10.10,anima_christi_maher,51117112233231771765,English,,
"ANTIOCH (COMFORT (Mason))","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"AR HYD Y NOS","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
ARDEN,"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,824,,,"Isaac Watts (1674-1748)","George Thalben-Ball (1896--1987)",8.6.8.6,arden_thalben_ball,1315343236231767,English,,
"[As the deer pants for the water]","As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,592,,,"Martin J. Nystrom (b. 1956)","Martin J. Nystrom (b. 1956)",,as_the_deer_nystrom,35532124321665453553,English,,
"[As we proclaim your death]","Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,431,,"Bread of life, hope of the world","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,as_we_proclaim_your_death_farrell,5561112345342321,English,,
"ASTON ROWANT","Above the voices of the world around me","Above the voices of the world around me",above_the_voices_of_the_world_around_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,114,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","11.10.11.10 D",aston_rowant_barnard,7(6)5U1122123(2)1D56,English,,
"[Athirst my soul for you, the God who is my life!]","As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,325,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd (b. 1950); Craig S. Kingsbury (b. 1952)",,athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
AURELIA,"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,506,,,"Samuel John Stone (1832-1900)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,aurelia_wesley,333433211654345,English,,
AURELIA,"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,709,,,"Timothy Dudley-Smith (b. 1926); St Augustine of Hippo (354-430)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,aurelia_wesley,333433211654345,English,"Based on a prayer of St Augustine of Hippo (354-430)",
"AUS DER TIEFE (HEINLEIN)","Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,121,,,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,heinlein_herbst,55123455577665556644,English,,"Melody by 'M.H.' in <i>Nürnbergisches Gesangbuch</i>, 1676"
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,641b,,,"John Newton (1725-1807)","Franz Joseph Haydn (1732-1809)","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
AUSTRIA,"Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,761,,,,"Franz Joseph Haydn (1732-1809)","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,"From a leaf pasted into the Foundling Hospital <i>Psalms, Hymns and Anthems</i>, London, c. 1797; alt.",
"AVE VIRGO VIRGINUM","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,201b,,,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"AVE VIRGO VIRGINUM","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,435,,,"Colin Peter Thompson (b. 1945)",,7.6.7.6.7.6.7.6,gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
BALLERMA,"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,303b,,,"Isaac Watts (1674-1748)","François Hyppolite Barthélémon (1741-1808)",8.6.8.6,balerma_barthelemon,132165611323532,English,,"Adapted from a secular song"
BANGOR,"From ashes to the living font","From ashes to the living font",from_ashes_to_the_living_font,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,123,,,"Alan J. Hommerding (b. 1956)",,8.6.8.6,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
BANGOR,"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,420a,,,"James Montgomery (1771-1854)",,8.6.8.6,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
"BARBARA ALLEN","When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,355a,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)",8.7.8.7,barbara_allen,13454321235117571645,English,,"English Folk Melody"
"BARNARD GATE","Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)",11.10.11.10,barnard_gate,345U321443D6567U122,English,,
"BATTLE HYMN OF THE REPUBLIC","Come, sing the praise of Jesus","Come, sing the praise of Jesus",come_sing_the_praise_of_jesus_sing_his,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,617,,,"Jack Copley Winslow, 1882-1974","Noël Tredinnick (b. 1949); William Steffe","7.7.8.7.8.7.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BE STILL","Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358a,,,"David Evans (b. 1957)","David Evans (b. 1957)",,be_still_evans,11345556114321211345,English,,
"BE STILL","Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358b,,,"David Evans (b. 1957)","David Iliff (b. 1939); David Evans (b. 1957)",,be_still_evans,11345556114321211345,English,,
"BEACON HILL","The Lord is here — he finds us as we seek","The Lord is here — he finds us as we seek",the_lord_is_here_he_finds_us_as_we_seek,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,465,,,"Christopher J. Ellis (b. 1949)","Peter White (b. 1937)",10.10.10.10,beacon_hill_white,1234321671,English,,
BEATITUDO,"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,303a,,,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,767,,,"James Montgomery (1771-1854)","John Bacchus Dykes (1823-1876)",8.6.8.6,beatitudo_dykes,123531436713222,English,,
"[Beauty for brokenness, hope for despair]","God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,god_of_the_poor_kendrick,3451213456627654,English,,
"[Because the Lord is my shepherd]","Because the Lord is my shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596,,,"Christopher Walker (b. 1947)","Christopher Walker (b. 1947)",,because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,"Based on Psalm 23, <i>Living Bible</i> version",
"BEFORE THE THRONE OF GOD ABOVE","Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,598,,,"Charitie Lees De Chenez (1841-1923)","Vikki Cook",,before_the_throne_of_god_above_cook,512316115123135,English,,
"[Behold, behold I make all things new]","Behold, behold I make all things new","Behold, behold I make all things new",behold_behold_i_make_all_things_new,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,328,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,behold_behold_i_make_all_things_bell,5U11U556545343231432,English,,
"[Behold the Lamb of God]","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,831,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,behold_the_lamb_of_god_bell,55561223432165,English,,
"[Behold the Lamb who bears our sins away]","Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",behold_the_lamb_who_bears_our_sins_away,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,427,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)","Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,communion_getty_getty_townend,11223314323161123211,English,,
BELGRAVE,"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,513,,,"Charles Kingsley (1819-1875)","William Horsley (1774-1858)",8.6.8.6,belgrave_horsley,535134562543456,English,,
BELGRAVE,"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,651,,,"John Newton (1725-1807)","William Horsley (1774-1858)",8.6.8.6,belgrave_horsley,535134562543456,English,,
BELMONT,"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,belmont_gardiner,53217761555433211753,English,,
"[Beneath the cross of Jesus]","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_find_a_plac,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,141,,,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)","Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,beneath_the_cross_getty,12354321661655,English,,
BENSON,"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,646,,,"Arthur Campbell Ainger (1841-1919)","Millicent Douglas Kingham (1866-1927)",Irregular,benson_kingham,556U1D76556U21D7U133,English,,
"BESANÇON CAROL","People, look east to see at last","People, look east to see at last",people_look_east_to_see_at_last,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,47,,,"Martin Leckebusch (b. 1962)","Barry Rose (b. 1934)",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French Traditional Carol"
BEULAH,"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,804,,,"Isaac Watts (1674-1748)","George Mursell Garrett (1834-1897)",8.6.8.6,beulah_garrett,32315453576532,English,,
BEWELEY,"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,449b,,,"John Samuel Bewley Monsell (1811-1875)","Cyril Taylor (1907-1991)",6.6.6.6,beweley_taylor,65321231756345574564,English,,
BILLING,"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,260,,,"Andrew Reed (1787-1862)","Richard Runciman Terry (1865-1938)",8.6.8.6,billing_terry,135165233317655,English,,
BILLING,"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,382,,,"Isaac Watts (1674-1748)","Richard Runciman Terry (1865-1938)",8.6.8.6,billing_terry,135165233317655,English,,
BILLING,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,763c,,,"John Henry Newman (1801-1890)","Richard Runciman Terry (1865-1938); Andrew Wright (b. 1955)",8.6.8.6,billing_terry,135165233317655,English,,
BINCHESTER,"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,653,,,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)","William Croft (1678-1727)",8.6.8.6,binchester_croft,321754322355452,English,,
BISHOPTHORPE,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,7,,,"Isaac Watts (1674-1748)",,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
