displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Stand Among Us","Jesus, stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",489
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"Let It Breathe on Me","Let it breathe on me","Let It Breathe on Me",,while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts",Irregular,,11
"Comes Mary to the Grave","[Comes Mary to the Grave]","Comes Mary to the Grave",,comes_mary_to_the_grave,English,"Michael A Perry",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",7
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",495
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"J. Cosin",,"Gregorian Chant",238
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Breathe on Me","Holy Spirit, breathe on me","Breathe on Me","Breathe on me, breathe on me",holy_spirit_breathe_on_me,English,"Edwin Hatch; B. B. McKinney",Irregular,,30
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",,,26
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., b. 1923","7.6.7.6 D",,10
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.12.7,,768
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)","6.5.6.5 D",,252
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,48
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Manos Cariñosas","Manos cariñosas, manos de Jesús","Manos Cariñosas",,manos_carinosas_manos_de_jesus,Spanish,"Alfredo Colom M.",,,8
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",,jesus_lord_redeemer,English,"Patrick Miller Kirkland,  b. 1857","6.5.6.5 D",,5
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",,,o_christ_you_wept_when_grief_was_raw,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,5
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,850
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriett Auber",8.6.8.4,,559
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.5 with refrain",,422
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,126
"This joyful Eastertide","This joyful Eastertide",,,this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward (1848-1934)","6.7.6.7 with refrain",,67
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,"Latin, 9th cent.",41
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,Latin,,Irregular,Traditional,40
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,33
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","8.8.4.4.8.8 with alleluias","Latin, 4th cent",33
"There's Something About That Name","Jesus, Jesus, Jesus!","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"William Gaither, b. 1936; Gloria Gaither, b. 1942",6.8.6.8.6.8.9.8,,29
"Why weepest thou?","Why, O my soul, why weepest thou?","Why weepest thou?",,why_o_my_soul_why_weepest_thou,English,Beddome,8.6.8.6,,28
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"So Send I You","So send I you to labor unrewarded","So Send I You","As the Father hath sent me",so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson",,,24
"A Solas al Huerto Yo Voy","A solas al huerto yo voy","A Solas al Huerto Yo Voy","El conmigo está",a_solas_al_huerto_yo_voy,Spanish,"C. Austin Miles; Vicente Mendoza",,,21
"As man and woman we were made","As man and woman we were made",,,as_man_and_woman_we_were_made,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,14
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,8
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",,,as_we_are_gathered_jesus_is_here,English,"John Daniels",9.9.9.9.9.9,,6
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Dan Damon",8.7.8.7,,3
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1993
"I need thee, oh, I need thee","I need thee every hour",,"I need thee, oh, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks (1835-1918)","6.4.6.4 with refrain",,972
"Arise, My Soul, Arise","Arise, my soul, arise, Shake off","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"C. Wesley",6.6.6.6.8.8.8,,885
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,812
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,567
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",556
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,514
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,455
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",,,mary_to_the_saviors_tomb,English,"John Newton",,,266
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior","We worship Thee, we bless Thee",o_savior_precious_savior_whom_yet_unseen,,"Frances R. Havergal","7.6.7.6 with refrain",,244
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",8.6.8.6,,239
"I Shall Know Him","When my lifework is ended and I cross the swelling tide","I Shall Know Him","I shall know Him, I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby, 1820-1915",Irregular,,239
"Alleluia, Sing to Jesus!","Alleluia, sing to Jesus!","Alleluia, Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"My God, I love thee","My God, I love thee; not because","My God, I love thee",,my_god_i_love_thee_not_because,English,"Edward Caswall, 1848-1878",8.6.8.6,"Latin (17th century)",208
"The revealing and witnessing Spirit","Spirit of faith, come down","The revealing and witnessing Spirit",,spirit_of_faith_come_down,English,,6.6.8.6,,153
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"The great and effectual door","Jesus, thou all-redeeming Lord","The great and effectual door",,jesus_thou_all_redeeming_lord,English,,8.6.8.6,,108
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",,,what_think_ye_of_christ_is_the_test,,Newton,,,106
"We Believe","We saw thee not when thou didst come","We Believe",,we_saw_thee_not_when_thou_didst_come,,,,"A Favorite in England",97
"The promised blessing","See, Jesus, thy disciples, see","The promised blessing",,see_jesus_thy_disciples_see,English,,8.6.8.6,,95
"In Tenderness He Sought Me","In tenderness He sought me","In Tenderness He Sought Me","O the love that sought me",in_tenderness_he_sought_me,English,"W. Spencer Walton",,,86
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,,68
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936-",8.8.8.8,,54
"Oh, Master, grant that I may never seek","Make me a channel of your peace",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"Erinnre dich, mein geist, erfreut","Erinnre dich, mein geist, erfreut",,,erinnre_dich_mein_geist_erfreut,German,"C. F. Gellert, 1715-1769",,,40
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"This Day at Thy Creating Word","This day at thy creating word","This Day at Thy Creating Word",,this_day_at_thy_creating_word,English,"William Walsham How (1823-1897)",8.8.8.8,,38
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"It's Real","O how well do I remember","It's Real","But it's real, it's real, O I know it's real",o_how_well_do_i_remember,English,"H. L. Cox, b.1907","15.15.15.15 with refrain",,28
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"Sent Out In Jesus' Name (Enviado soy de Dios)","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out In Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,"English; Spanish","Jorge Maldonado",,"Traditional song, Cuba",15
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"Herr! du fährst mit glanz und freuden","Herr! du fährst mit glanz und freuden",,,herr_du_faehrst_mit_glanz_und_freuden,German,"K. Neumann, 1648-1715",,,14
"Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!","Halleluhah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Jane Borthwick; Carl B. Garve",7.7.7.7.7.7,,13
"Del sepulcro tenebroso","Del sepulcro tenebroso","Del sepulcro tenebroso",,del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"Germán Luders","8.7.8.7 D",,11
"Easter Song","Hear the bells ringing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,10
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"O Christ the same, through all our story's pages","O Christ the same, through all our story's pages",,,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,9
"O Mary, Don't You Weep","One of these mornings bright and fair","O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",some_of_these_mornings_bright_and_fair_t,English,,Irregular,"Afro-American spiritual",8
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt (b. 1935)",9.8.9.8,,8
"""As Surely as I Live,"" God Said","""As surely as I live,"" God said","""As Surely as I Live,"" God Said",,yea_as_i_live_jehovah_saith_i_would_not_,English,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915",8.8.8.8,,7
"Jesus, stand among us","Jesus, stand among us","Jesus, stand among us",,jesus_stand_among_us_at_the_meeting,English,"Graham Kendrick, b. 1950",,,7
"When we are tempted to deny your Son","When we are tempted to deny your Son",,,when_we_are_tempted_to_deny_your_son,English,"David W. Romig, b. 1965",10.10.10.6,,5
"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice","Awake, Arise, Lift Up Your Voice",,awake_arise_lift_up_your_voice,English,"Christopher Smart (1722-1771)",8.6.8.6,,5
"We Will Lay Our Burden Down","We will lay our burden down","We Will Lay Our Burden Down",,we_will_lay_our_burden_down,English,"John L. Bell, 1949-",7.7.7.8,,5
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Walking in a garden","Walking in a garden","Walking in a garden",,walking_in_a_garden,English,"Hilary Greenwood, b. 1929",6.5.6.5.6.5.7.5,,5
"Alzad, oh pueblos, vuestra voz","Alzad, oh pueblos, vuestra voz","Alzad, oh pueblos, vuestra voz","¡Aleluya! ¡Aleluya!",alzad_oh_pueblos_vuestra_voz,Spanish,"Jean Tisserand, S. XV; J. M. Neale; Federico J. Pagura",,"Del latin, siglos XVI y XVII",5
"Go, silent friend","Go, silent friend",,,go_silent_friend_your_life_has_found_its,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,4
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",10.10.10.10,,4
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"Hay momentos (There Are Times)","Hay momentos (There are times, Lord)","Hay momentos (There Are Times)",,hay_momentos_que_las,"English; Spanish","Anónima; Annette Herrington; Eduardo Steele, n. 1952",Irregular,,4
"¡Día, día, día!","¡Día, día, día ","¡Día, día, día!",,dia_dia_dia_de_alegria,Spanish,"Ricardo Pietrantonio",6.9.6.9.10.10,,4
"The Tomb is Empty!","[The Tomb is Empty!]","The Tomb is Empty!",,the_tomb_is_empty_is_empty,English,"Sylvia Dunstan",,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",3
"Who Is There On This Easter Morning","[Who Is There On This Easter Morning]","Who Is There On This Easter Morning",,who_is_there_on_this_easter_morning,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"We Sang Our Glad Hosannas","We sang our glad hosannas","We Sang Our Glad Hosannas",,we_sang_our_glad_hosannas,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",3
"When the disciples refuge sought","When the disciples refuge sought",,,when_the_disciples_refuge_sought,English,,,,3
"Grief of Ending, Wordless Sorrow","Grief of ending, wordless sorrow","Grief of Ending, Wordless Sorrow",,grief_of_ending_wordless_sorrow,English,"Brian Wren, 1936-",8.8.8.8,,3
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",,,great_ring_of_light_true_circle_with_no_,English,"Colin Alexander Gibson (b. 1933)",12.12.12,,3
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"Así Os Mando Yo","Al mundo id, a realizar la obra","Así Os Mando Yo",,al_mundo_id_a_realizar_la_obra,Spanish,"E. Margaret Clarkson; Adolfo Robleto",,"Basado en Juan 20:21",3
"Christ has Risen","Christ has risen from the dead","Christ has Risen",,christ_has_risen_from_the_dead_he_who_su,,"M. Fraser",,,3
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"In the Dark of Easter Morning","[In the Dark of Easter Morning]","In the Dark of Easter Morning",,in_the_dark_of_easter_morning,English,"Gracia Grindal",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"Come and See","The night was dark and filled with gloom","Come and See","I believe this is Jesus!",the_night_was_dark_and_filled_with_gl_co,English,"John C. Ylvisaker",,,2
"Morning Sun","On the first day of the week","Morning Sun","Rising like the morning sun",on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
"The Word of Life","In a byre near Bethlehem","The Word of Life","For the good of us all",in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949",Irregular,,2
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"How often we, like Thomas","How often we, like Thomas",,,how_often_we_like_thomas,English,"Edith Sinclair Downing (b. 1922)",7.6.7.6.7.6.7.6,,2
