displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, keep us safe this night","Lord, keep us safe this night",,,lord_keep_us_safe_this_night,English,"John Leland",,,30
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",,,hail_sacred_day_of_earthly_rest,English,"Rev. Godfrey Thring",,,54
"Servants of God, awake","Servants of God, awake",,,children_of_god_awake_and_hail_this_sac,English,"Elizabeth Scott; Rev. Thomas Cotterill",,,2
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"Rev. John Ellerton",,,70
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Bishop Christopher Wordsworth",,,813
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Rev. Isaac Watts",,,589
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Rev. Isaac Watts",,,778
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"Rev. John Ellerton",,,279
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"Rev. John Ellerton",,,137
"Blest Creator of the light","Blest Creator of the light",,,blest_creator_of_the_light,English,"Rev. John Chandler",,"Anon. Latin, perhaps of 5th cent.; Much altd. by A & M",16
"On this day, the first of days","On this day, the first of days",,,on_this_day_the_first_of_days,English,"Rev. Sir H. W. Baker",,,83
"Ere this holy day shall close","Ere this holy day shall close",,,ere_this_holy_day_shall_close,English,,,,1
"And now this holy day","And now this holy day",,,and_now_this_holy_day,English,"Rev. E. Harland",,,16
"Thou, in Whose Name the two or three","Thou, in Whose Name the two or three",,,thou_in_whose_name_the_two_or_three,English,"Rev. John Ellerton",,,12
"O Jesu, crucified for man","O Jesu, crucified for man",,,o_jesus_crucified_for_man,English,"Bishop W. Walsham How",,,47
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Rev. E. Caswall",,,133
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Rev. Charles Wesley; Rev. John Cennick; Rev. M. Madan",,,768
"Jesus came—the heavens adoring","Jesus came—the heavens adoring",,,jesus_came_the_heavens_adoring,English,"Rev. Godfrey Thring",,,111
"The Advent of our King","The Advent of our King",,,the_advent_of_our_king_our_prayers_must,English,"C. Coffin; Rev. John Chandler",,,54
"On Jordan's bank, the Baptist's cry","On Jordan's bank, the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"C. Coffin; Rev. John Chandler",,,230
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"Rev. J. M. Neale",,,91
"O Heavenly Word, Eternal Light","O Heavenly Word, Eternal Light",,,o_heavenly_word_eternal_light,English,"Rev. J. M. Neale",,,11
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Sir Walter Scott; Thomas of Celano",,,347
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",,"Rejoice! rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"Rev. J. M. Neale",,,509
"Great God, what do I see and hear?","Great God, what do I see and hear?",,,great_god_what_do_i_see_and_hear,English,"Rev. W. B. Collyer; Rev. W. B. Collyer",,,296
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",,,the_lord_of_might_from_sinais_brow,English,"Bishop R. Heber",,,24
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Rev. P. Doddridge",,,820
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,"Rev. L. Tuttiett",,,82
"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",,,the_mighty_god_the_lord_hath_spoken_bir,English,"Canon Thomas R. Birks",,,4
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",,,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas of Celano; Rev. W. J. Irons",,,108
"The Church has waited long","The Church has waited long",,,the_church_has_waited_long,English,"Rev. H. Bonar",,,101
"In majesty and power","In majesty and power",,,in_majesty_and_power,English,"Rev. E. W. Leachman",,,1
"The same angelic throng","The same angelic throng",,,the_same_angelic_throng,English,"Rev. E. W. Leachman",,,1
"And still through toil and strife","And still through toil and strife",,,and_still_through_toil_and_strife,English,"Rev. E. W. Leachman",,,1
"At length with trumpet sound","At length with trumpet sound",,,at_length_with_trumpet_sound,English,"Rev. E. W. Leachman",,,1
"O come, let us adore Him, Christ the Lord","O come, all ye faithful",,"O come, let us adore Him, Christ the Lord",o_come_all_ye_faithful_joyful_and_triump,English,"Canon F. Oakeley",,,729
"Hark! the herald-angels sing","Hark! the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,English,"Rev. Charles Wesley",,,1325
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom",,,186
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1098
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Rev. J. M. Neale; Rev. Sir H. W. Baker",,,214
"God from on high hath heard","God from on high hath heard",,,god_from_on_high_hath_heard,English,"C. Coffin; Bishop Woodford",,,36
"From East to West, from shore to shore","From East to West, from shore to shore",,,from_east_to_west_from_shore_to_shore,English,"Rev. John Ellerton",,,40
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Montgomery",,,762
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Bishop Phillips Brooks",,,843
"Rejoice, rejoice! The incarnate Word","Joy fills our inmost hearts today",,"Rejoice, rejoice! The incarnate Word",joy_fills_our_inmost_hearts_today,English,"William Chatterton Dix",,,51
"First of Martyrs, thou whose name","First of Martyrs, thou whose name",,,first_of_martyrs_thou_whose_name,English,"Canon J. B. de Santeuil",,,11
"An exile for the faith","An exile for the faith",,,an_exile_for_the_faith,English,"Rev. E. Caswall",,,13
"Glory to Thee, O Lord","Glory to Thee, O Lord",,,glory_to_thee_o_lord_who_from_this_world,English,"Emma Toke",,,32
"Thou, Who camest here in weakness","Thou, Who camest here in weakness",,,thou_who_camest_here_in_weakness,English,"William Edgar Enman",,,1
"The ancient law departs","The ancient law departs",,,the_ancient_law_departs,English,"S. Besnault",,,45
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Rev. Henry Downton",,,219
"Father, let me dedicate","Father, let me dedicate",,,father_here_we_dedicate,English,"Rev. L. Tuttiett",,,82
"The year is gone beyond recall","The year is gone beyond recall",,,the_year_is_gone_beyond_recall,English,"Rev. F. Pott",,,42
"The old year's long campaign is o'er","The old year's long campaign is o'er",,,the_old_years_long_campaign_is_oer,English,"Rev. S. J. Stone",,,28
"From glory unto glory! Be this our joyous song","From glory unto glory! Be this our joyous song",,,from_glory_unto_glory,English,"Frances Ridley Havergal",,,64
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Rev. E. Caswall",,,61
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",,,how_vain_the_cruel_herods_fear,English,"Rev. J. M. Neale; Sedulius",,,12
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix",,,638
"The heavenly Child in stature grows","The heavenly Child in stature grows",,,the_heavenly_child_in_stature_grows,English,"Rev. J. Chandler; Canon J. B. de Santeuil",,,18
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. J. M. Neale",,,67
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Rev. Godfrey Thring",,,164
"Lo! the pilgrim Magi","Lo! the pilgrim Magi",,,lo_the_pilgrim_magi,English,"C. Coffin; J. D. Chambers",,,8
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Bishop Christopher Wordsworth",,,127
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"Rev. John Morison",,,217
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,"Rev. C. Wesley; Bishop R. Heber",,,110
"Alleluia, song of sweetness","Alleluia, song of sweetness",,,alleluia_song_of_gladness_voice_of_joy_t,English,"Rev. J. M. Neale",,,94
"Creator of the world, to Thee","Creator of the world, to Thee",,,creator_of_the_world_to_thee,English,"Rev. J. M. Neale; C. Coffin",,"and Compilers A. & M., 1861.",21
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",,,almighty_god_thy_word_is_cast,English,"Rev. John Cawood",,,222
"O Holy Spirit, Whom our Master sent","O Holy Spirit, Whom our Master sent",,,o_holy_spirit_whom_our_master_sent,English,"Rev. John Ellerton",,,4
"Once more the solemn season calls","Once more the solemn season calls",,,once_more_the_solemn_season_calls,English,"Rev. John Chandler",,,28
"O Lord, turn not Thy Face from me","O Lord, turn not Thy Face from me",,,o_lord_turn_not_away_thy_face,English,"Rev. John Marckant",,,43
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Rev. Isaac Williams",,,166
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",,,heal_me_o_my_savior_heal,English,"Rev. Godfrey Thring",,,60
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Rev. G. H. Smyttan; Rev. F. Pott",,,157
"Have mercy, Lord, on me","Have mercy, Lord, on me",,,have_mercy_lord_on_me_as_thou_wert_ever,English,,,"Tate and Brady, 1698",122
"Christian, dost Thou see them on the holy ground","Christian, dost Thou see them on the holy ground",,,christian_dost_thou_see_them,English,"Rev. J. M. Neale",,,305
"When, wounded sore, the stricken heart","When, wounded sore, the stricken heart",,,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander",,,104
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"Rev. John Morison",,,108
"My God, I love Thee; not because","My God, I love Thee; not because",,,my_god_i_love_thee_not_because,English,"Rev. E. Caswall",,,208
"Giver of the perfect gift","Giver of the perfect gift",,,giver_of_the_perfect_gift,English,"Rev. J. Ellerton",,,10
"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,"Rev. J. S. B. Monsell",,,43
"Lord, not despairingly","Lord, not despairingly",,,lord_not_dispairingly_come_i_to_thee,English,"Rev. H. Bonar",,,2
"Lord, to Thee alone we turn","Lord, to Thee alone we turn",,,lord_to_thee_alone_we_turn,English,"Rev. Albert E. Evans",,,20
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Rev. S. J. Stone",,,219
"By precepts taught of ages past","By precepts taught of ages past",,,by_precepts_taught_of_ages_past,English,"Rev. J. M. Neale",,,5
"O merciful Creator, hear","O merciful Creator, hear",,,o_merciful_creator_hear_in_tender,English,"Rev. J. M. Neale",,,10
"Lo! now is our accepted day","Lo! now is our accepted day",,,lo_now_is_our_accepted_day,English,"Rev. J. M. Neale",,,10
"Beyond the holy city wall","Beyond the holy city wall",,,beyond_the_wicked_city_wall,English,"Cecil Frances Alexander",,,12
"O Lamb of God! still keep me","O Lamb of God! still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck",,,161
"O sinner, lift the eye of faith","O sinner, lift the eye of faith",,,o_sinner_lift_the_eye_of_faith,English,"Rev. J. M. Neale",,,16
"My sins have taken such a hold on me","My sins have taken such a hold on me",,,my_sins_have_taken_such_a_hold_on_me,English,"Rev. J. S. B. Monsell",,,7
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",,,awhile_in_spirit_lord_to_thee,English,"Rev. Joseph F. Thrupp",,,32
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"Rev. Walter Shirley",,,823
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Fortunatus; Rev. J. M. Neale",,,134
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Fortunatus; Rev. J. M. Neale",,,59
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,"Theodulph; Rev. J. M. Neale",,,601
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Dean Milman",,,505
"In the Lord's atoning grief","In the Lord's atoning grief",,,in_the_lords_atoning_grief,English,"Canon F. Oakeley",,,15
"See the destined day arise","See the destined day arise",,,see_the_destined_day_arise,English,"Bishop R. Mant",,,47
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",,,i_see_the_crowd_in_pilates_hall,English,"Rev. H. Bonar",,,42
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",,,504
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Rev. E. Caswall",,,208
"O sacred Head, surrounded","O sacred Head, surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"Rev. Sir H. W. Baker",,,88
"O sacred head! sore wounded","O sacred head! sore wounded",,,o_sacred_head_now_wounded,English,"Rev. Paul Gerhadt; Rev. J. W. Alexander",,,724
"Jesus the crucified, pleads for me","Jesus the crucified, pleads for me",,,jesus_the_crucified_pleads_for_me,English,"Rev. W. J. Sparrow Simpson",,,15
"Crucified I turn to Thee","Holy Jesus, by Thy passion",,"Crucified I turn to Thee",holy_jesus_by_thy_passion,English,"Rev. W. J. Sparrow Simpson",,,9
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,"Rev. F. W. Faber",,,216
"Lord, when Thy kingdom comes, remember me","Lord, when Thy kingdom comes, remember me",,,lord_when_thy_kingdom_comes_remember_me,English,"Archbishop W. D. Maclagan",,,28
"His are the thousand sparkling rills","His are the thousand sparkling rills",,,his_are_the_thousand_sparkling_rills,English,"Cecil Frances Alexander",,,33
"At the Cross her station keeping","At the Cross her station keeping",,,at_the_cross_her_station_keeping_stood,English,"Jacopone da Todi; Bishop R. Mant; Rev. E. Caswall",,,133
"Throned upon the awful tree","Throned upon the awful tree",,,throned_upon_the_awful_tree,English,"Rev. John Ellerton",,,67
"Forgive them, O My Father","Forgive them, O My Father",,,forgive_them_o_my_father,English,"Cecil Frances Alexander",,,34
"And now, belovèd Lord, Thy soul resigning","And now, belovèd Lord, Thy soul resigning",,,and_now_beloved_lord_thy_soul_resigning,English,"Eliza S. Alderson",,,18
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",,,my_lord_my_master_at_thy_feet_adoring,English,"Rev. T. B. Pollock",,,34
"O perfect life of love!","O perfect life of love!",,,o_perfect_life_of_love,English,"Rev. Sir H. W. Baker",,,86
"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,"Rev. E. Monro",,,32
"It iks finished! Blessèd Jesus","It iks finished! Blessèd Jesus",,,it_is_finished_blessed_jesus,English,"Archiboshop W. D. Maclagan",,,15
"Resting from his work today","Resting from his work today",,,resting_from_his_work_today,English,"Rev. T. Whytehead",,,77
"Weeping, as they go their way","Weeping, as they go their way",,,weeping_as_they_go_their_way,English,"Rev. W. S. Raymond",,,15
"By Jesus' grave on either hand","By Jesus' grave on either hand",,,by_jesus_grave_on_either_hand,English,"Canon Isaac Gregory Smith",,,18
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,Anon.,,,490
"Christ the Lord is risen today, Alleluia!","Christ the Lord is risen today, Alleluia!",,,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley",,,1175
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"Rev. M. Weisse; Catherine Winkworth",,,258
"Hail! Festal Day, to endless ages known","Hail! Festal Day, to endless ages known",,,hail_festal_day_to_endless_ages_known,English,"Rev. T. A. Lacey; Fortunatus",,,17
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Rev. J. M. Neale",,,24
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"Rev. J. M. Neale",,,33
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Christ the Lord is risen today","Christ the Lord is risen today",,,christ_the_lord_is_risen_today_christian,English,"Jane E. Leeson",,,87
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"Rev. J. M. Neale",,,191
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Rev. F. Pott",,,496
"The Day of Resurrection!","The Day of Resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; Rev. M. Madan",,,517
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus; Rev. J. M. Neale",,,380
"Alleluia! Alleluia! hearts to heaven and voices raise","Alleluia! Alleluia! hearts to heaven and voices raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Bishop Christopher Wordsworth",,,218
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",,,christ_is_risen_christ_is_risen_he_hathb,English,"Rev. A. T. Gurney",,,90
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"Rev. John Ellerton; Fortunatus",,,282
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",,,awake_glad_soul_awake_awake,English,"Rev. J. S. B. Monsell",,,42
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"Robert Campbell; St. Fulbert of Chartres",,,68
"He is risen, He is risen","He is risen, He is risen",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander",,,132
"To Thee our God we fly","To Thee our God we fly",,,to_thee_our_god_we_fly,English,"Bishop W. Walsham How",,,91
"The Church of Thy dear Son","The Church of Thy dear Son",,,the_church_of_thy_dear_son,English,"Bishop W. Walsham How",,,1
"Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",,,lord_in_thy_name_thy_servants_plead,English,"Rev. John Keble",,,67
"O Lord most high, eternal King","O Lord most high, eternal King",,,o_lord_most_high_eternal_king,English,,,,15
"Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",,,hail_the_day_that_sees_him_rise,English,"Rev. Charles Wesley",,,551
"He is gone. A cloud of light","He is gone. A cloud of light",,,he_is_gone_a_cloud_of_light,English,"Dean Stanley",,,54
"Jesus, our Hope, our heart's Desire","Jesus, our Hope, our heart's Desire",,,jesus_our_hope_our_hearts_desire,English,"Rev. John Chandler",,,24
"O Christ, Thou hast ascended","O Christ, Thou hast ascended",,,o_christ_thou_hast_ascended,English,"Bishop E. H. Bickersteth",,,13
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Bishop Christopher Wordsworth",,,198
"Holy Ghost, Illuminator","Holy Ghost, Illuminator",,,holy_ghost_illuminator,English,"Bishop Christopher Wordsworth",,,14
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",,,139
"Joy! because the circling year","Joy! because the circling year",,,joy_because_the_circling_year,English,"Rev. F. J. A. Hort; Rev. John Ellerton",,,18
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"Rev. John Keble",,,113
"Come to our poor nature's night","Come to our poor nature's night",,,come_to_our_poor_natures_night,English,"George Rawson",,,71
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anon.,,,96
"All hail, adorèd Trinity","All hail, adorèd Trinity",,,all_hail_adored_trinity,English,"J. D. Chambers",,,31
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"Bishop Christopher Wordsworth",,,123
"From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",,,from_all_thy_saints_in_warfare,English,"Earl Nelson",,,96
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",,,923
"How oft, O Lord, Thy face hath shone","How oft, O Lord, Thy face hath shone",,,how_oft_o_lord_thy_face_hath_shone,English,"Canon Bright",,,6
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"Rev. John Ellerton",,,28
"O Sion, open wide Thy gates","O Sion, open wide Thy gates",,,o_zion_open_wide_thy_gates,English,"Rev. E. Caswall; Canon J. B. de Santeuil",,,22
"In His temple now behold Him","In His temple now behold Him",,,in_his_temple_now_behold_him,English,"Rev. H. J. Pye",,,52
"Bishop of the souls of men","Bishop of the souls of men",,,bishop_of_the_souls_of_men,English,"Rev. G. Moultrie",,,9
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,English,,,"From Hymns for the Festivals, 1846",51
"The God Whom earth and sea and sky","The God Whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Rev. J. M. Neale",,,37
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",,,we_praise_thy_grace_o_savior,English,"Bishop W. Walsham How",,,12
"King of saints, we offer","King of saints, we offer",,,king_of_saints_we_offer,English,"William Edgar Enman",,,2
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"Rev. John Ellerton",,,31
"Lo! from the desert homes","Lo! from the desert homes",,,lo_from_the_desert_homes,English,"Rev. I. Williams; C. Coffin",,,18
"Lamb of God, to Thee we raise","Lamb of God, to Thee we raise",,,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman",,,4
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,English,"Cecil Frances Alexander",,,14
"For all Thy Saints, a noble throng","For all Thy Saints, a noble throng",,,for_all_thy_saints_a_noble_throng,English,"Cecil Frances Alexander",,,14
"King of saints, to Whom the number","King of saints, to Whom the number",,,king_of_saints_to_whom_the_number,English,"Rev. John Ellerton",,,22
"Behold, the Master passeth by!","Behold, the Master passeth by!",,,behold_the_master_passeth_by,English,"Bishop W. Walsham How; Bishop Thomas Ken",,,53
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,"Rev. J. M. Neale; St. Joseph the Hymnographer",,,69
