displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East Or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,149,"In Christ There Is No East Or West",,"John Oxenham, 1852 - 1941","Harry T Burleight, 1866 - 1949",8.6.8.6,McKEE,mckee,155557765611511,,,"from a spiritual"
"Awake, O Sleeper","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_dufner,"Singing the New Testament",SNT2008,189,"Awake, O Sleeper",,"Delores Dufner","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"This Far By Faith: an African American resource for worship",TFBF1999,214,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,," African American spiritual"
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario",EH1998,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario Presbiteriano",EHP1999,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,231,"In Christ There Is No East or West",,"John Oxenham; Laurence Hall Stookey","Harry T. Burleigh; Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"[In Christ there is no east or west]","[In Christ there is no east or west]",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal Music Supplement",UMHS1991,231,,,"John Oxenham","Charles H. Webb",,MCKEE,mckee,155557765611511,English,,
"[In Christ there is no east or west]","[In Christ there is no east or west]",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal Music Supplement",UMHS1991,232,,,,,,MCKEE,mckee,155557765611511,,,
"[In Christ there is no east or west]","[In Christ there is no east or west]",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal Music Supplement",UMHS1991,233,,,,"V. Earle Copes",,MCKEE,mckee,155557765611511,,,"Afro-American spiritual melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Baptist Hymnal (1975 ed)",BH1975,258,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"Negro Spiritual"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,263a,,,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"Negro melody"
"In Christ There Is No East or West","In Christ there is no east or west (In Christus ist nicht Ost noch West) (Gens de tous pays, du sud au nord) (In Christus is noch west noch oost) (Orient ni occidente hay) (예수 안에는 동권 서 없니) (في المسيح لا شرق و)",in_christ_there_is_no_east_or_west_oxenh,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,268,"In Christ There Is No East or West",,"Eunae Chung; Maged Dakdouk; Anne Zaki; J.W. Schulte Nordholt, b. 1920; Nicole Berthet; M. Liesengag; J. R. de Balloch; Michael A. Perry, 1942-96","Harry T. Burleigh ",8.6.8.6,"MCKEE ",mckee,155557765611511,"Arabic; Dutch; English; French; German; Korean; Spanish",,"African American Spiritual "
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Celebrating Grace Hymnal",CGH2010,273,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American spiritual"
"Oriente ni Occidente Hay","Oriente ni occidente hay ",oriente_ni_occidente_hay,"Himnos de Vida y Luz",HVL1990,277,"Oriente ni Occidente Hay",,"John Oxenham, 1852-1941; J. R. de Balloch","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,Spanish,,"Melodía folklórica norteamericano"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Total Praise: songs and other worship resources for every generation",ToPr2011,334,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice,. b. 1979","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"In Christ there is no East or West, in Him no South or North","In Christ there is no East or West, in Him no South or North",in_christ_there_is_no_east_or_west_oxenh,"The Christian Life Hymnal",CLH2006,336,,,,,,MCKEE,mckee,155557765611511,,,
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound  ",the_church_of_christ_cannot_be_bound,"Community of Christ Sings",CoCS2013,347,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, 1979-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"Negro spiritual"
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing",the_wind_that_stirs_the_sea_to_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,350,"The Wind That Stirs the Sea to Sing",,"Thomas H. Troeger, b. 1945","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"The Ceaseless Flow of Endless Time","The ceaseless flow of endless time",the_ceaseless_flow_of_endless_time,"Singing the Living Tradition",SLT1993,350,"The Ceaseless Flow of Endless Time",,"John Andrew Storey, 1935-","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Lutheran Book of Worship",LBoW1978,359,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,"<cite>Bees in Amber</cite> by John Oxenham- first published in U.S. A. in 1913","Negro spiritual"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Australian Hymn Book with Catholic Supplement",AHBC1977,391a,,,"John Oxenham 1852-1941","Henry Thacker Burleigh 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,,,"Adapted from a Negro melody, 'The angels changed my name'"
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Voices Together",VT2020,392,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,"Inspired by Menno Simons (present-day Netherlands), “True evangelical faith . . .” in <i>Why I Do Not Cease Teaching and Writing</i>, 1539, and “Ubi caritas et amor” (Latin), 8th–9th c.","African American spiritual (USA), <i>Jubilee Songs</i>, 1884"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Century Hymnal",NCH1995,394,"In Christ There Is No East or West",,"John Oxenham; Laurence Hull Stookey","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American melody"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Total Praise: songs and other worship resources for every generation",ToPr2011,400,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Rejoice in the Lord",RITL1985,410,"In Christ There Is No East or West",,"John Oxenham","H. T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Black spiritual (arranged from)"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Trinity Psalter Hymnal",TPH2018,414,"In Christ There Is No East or West",,"Michael A. Perry","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,Spiritual
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Pilgrim Hymnal",PH1958,415,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"Negro Melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Worshipbook: Services and Hymns",WSH1972,436,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"Negro Spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,448,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,McKEE,mckee,135555677656116561,English,,"American Folk Melody"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Together in Song: Australian hymn book II",TIS1999,459a,,,"William Arthur Dunkerley ('John Oxenham'), 1852-1941","Henry Thacker Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnbook",H1955,479A,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"Negro Melody"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Book of Praise",TBP1997,480,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Francis B. Westbrook, 1903-1975",,MCKEE,mckee,155557765611511,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Common Praise (1998)",CP1998,484,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Henry Thacker Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Praise! Our Songs and Hymns",POSH1979,509,"In Christ There Is No East or West",,"John Oxenham",,,McKEE,mckee,155557765611511,,,"Traditional Spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Christian Science Hymnal: Hymns 430-603",CSH2017,509,"In Christ There Is No East or West",,"John Oxenham; Grace Moore; Nancy Krody; Ruth Duck","Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"African-American spiritual; Marsh's <cite>Jubilee Songs</cite>, 1876"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Living Church",HFLC1974,513,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"Traditional Spiritual melody"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,529,,,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East Or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Catholic Book of Worship III",CBOW1994,529,"In Christ There Is No East Or West",,"John Oxenham, 1852-1941; Grace Moore; Nancy Krody; Ruth C. Duck; Michael Perry","Harry T. Burleigh, 1866-1949",,McKEE,mckee,155557765611511,English,,"American melody"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,539,"In Christ There Is No East or West",,"Mark A. Jeske. b/ 1042; John Oxenham, 1842-1942; Michael Perry, b. 1942",,8.6.8.6,MCKEE,mckee,155557765611511,English,"Translation composite"," African-American spiritual, adapt."
