displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Let Us Sing","Come, let us sing to the Lord our song","Come, Let Us Sing",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee",Irregular,,2
"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me","Luke 1: Magnificat",,sing_out_my_soul_for_god_has_raised,English,"Janèt Sullivan Whitaker, b. 1958",11.10.11.10.11.10,,1
"Sing we a song of high revolt","Sing we a song of high revolt","Sing we a song of high revolt",,sing_we_a_song_of_high_revolt,English,"Fred Kaan, b. 1929",8.8.8.8,,4
"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"Joy Shall Come","Joy shall come even to the wilderness","Joy Shall Come",,joy_shall_come_even_to_the_wilderness,,,Irregular,"Israeli traditional",2
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Luke 1: Mary's Song","I sing with all my soul and praise the Lord","Luke 1: Mary's Song","Happy are they who believe",i_sing_with_all_my_soul_and_praise,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,,2
"A Voice Cries Out","Console my people, the ones dear to me","A Voice Cries Out","A voice cries out in the wilderness",console_my_people_the_ones_dear_to_me,English,"Michael Joncas, b. 1951",,,8
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",i_will_hear_what_the_lord_proclaim_soper,English,"Scott Soper",,,3
"Luke 1: My Soul Rejoices","My soul proclaims your mighty deeds","Luke 1: My Soul Rejoices","My soul rejoices in God, my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott, b. 1947",,,5
"Luke 1:46-55 (Magnificat)","For he has favored his lowly one","Luke 1:46-55 (Magnificat)","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise","My Heart Sings Out with Joyful Praise",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck","8.6.8.6 D",,6
"Luke 1:46-55 (Magnificat) (Holy Is Your Name)","My soul is filled with joy","Luke 1:46-55 (Magnificat) (Holy Is Your Name)","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Come to Tend God's Garden","Come to tend God's garden","Come to Tend God's Garden",,come_to_tend_gods_garden,English,"John A. Dalles","6.5.6.5 D",,1
"The Lord is my song","The Lord is my song ","The Lord is my song",,the_lord_is_my_song,English,"Taizé Community",,,2
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen",9.8.9.8.8.7.8.9,,18
"I give you all the honour (I worship you)","I give you all the honour","I give you all the honour (I worship you)","And I worship you",i_give_you_all_the_honor,English,"Carl Tuttle",,,5
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,,"Frieda Major",6.6.8.8.8.7,,4
"Saviour Christ","Saviour Christ",,,savior_christ_in_praise_we_name_him,English,"Timothy Dudley-Smith (born 1926)",3.5.3.3,,1
"O Bride of Christ, Rejoice","O Bride of Christ, rejoice","O Bride of Christ, Rejoice",,o_bride_of_christ_rejoice,English,"V. O. Peterson, 1864-1929",6.6.7.7.7.7,Danish,21
"This is the year","This is the year when hearts go free","This is the year",,this_is_the_year_when_hearts_go_free,English,"Graham Kendrick",,,1
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",the_god_of_jacob_keeps_faith_forever,English,,,,1
"Make, way, make way","Make way, make way, for Christ the King","Make, way, make way","Make way, amke way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick",,,14
"With Joy Draw Water","With joy draw water from the spring","With Joy Draw Water",,with_joy_draw_water_from_the_spring,English,"Anne McKinstry",,,1
"Mary, blessed teenage mother","Mary, blessed teenage mother","Mary, blessed teenage mother",,mary_blessed_teenage_mother,English,"Michael Forster, b. 1946",8.7.8.7.7.7,,2
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"The Only Son from Heaven","The only Son from heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Arthur T. Russell, 1806-1874; Elizabeth Cruciger, 1500-1535",7.6.7.6.7.7.6,,16
"Luke 1:46-55 (Magnificat)","My soul glorifies the Lord","Luke 1:46-55 (Magnificat)","My soul rejoices",my_soul_glorifies_the_lord,English,"Robert J. Batastini",,"Luke 1: The Grail",12
"Song of Hannah","My soul is filled with joy in my Redeemer","Song of Hannah",,my_soul_is_filled_with_joy_in_god_my_sav,English,"Emily R. Brink",11.10.11.10,,2
"Hope Is a Star","Hope is a star that shines in the night","Hope Is a Star","When God is a child",hope_is_a_star_that_shines_in_the_night,,"Brian Wren","Irregular with refrain",,5
"The Voice of God Goes Out through All the World","The voice of God goes out through all the world","The Voice of God Goes Out through All the World",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"She Comes Sailing on the Wind (She Flies On)","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind (She Flies On)","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light",Irregular,,5
"Luke 1: Magnificat","Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)","Luke 1: Magnificat","Magnificat ànima",sing_out_my_soul_the_greatness,English,"Pedro Rubalcava. b, 1958",,,1
"O Loving Founder of the Stars","O loving founder of the stars","O Loving Founder of the Stars",,o_loving_founder_of_the_stars,English,,8.8.8.8,"Latin, anon., 9th century; <cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim","Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord",god_how_i_long_for_the_peace_you,English,"Dominic Mac Aller, b. 1959",,,3
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing","My Heart Is Overflowing (The Song of Hannah)",,my_heart_is_overflowing,English,"Miriam Therese Winter",7.6.7.6.6.6.7.6,,1
"Rise, Children of the Kingdom","Rise, children of the kingdom","Rise, Children of the Kingdom",,rise_children_of_the_kingdom,English,"J. Rist, 1607-67 ; C. Winkworth, 1827-78",7.6.7.6.6.7.7.6,,2
"Song of Mary (Magnificat)","Blessed are you among women","Song of Mary (Magnificat)",,blessed_are_you_among_women,,,,,1
"Isaiah 12: Cry Out with Joy and Gladness","Truly, God is my salvation","Isaiah 12: Cry Out with Joy and Gladness","Cry out with joy and gladness",truly_god_is_my_salvation,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",2
"All My Hope on God Is Founded","All my hope on God is founded","All My Hope on God Is Founded",,all_my_hope_on_god_is_founded,,"Joachim Neander; Robert Bridges",8.7.8.7.3.3.7,,69
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.6.7.6.7.7.7.6,,42
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,Irregular,"African-American spiritual",43
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",,,hvor_deilig_skal_guds_kirke_staa,Norwegian,Kingo,,,7
"Hvor lystelig og yndig","Hvor lystelig og yndig",,,hvor_lystelig_og_yndig,Norwegian,"Joh. Petersen; Brorson",,,6
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,"Filip Sinold; Nils Brorson",,,4
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",,,knaeler_kristi_vidneskare,Norwegian,Landstad,,,6
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",,,hos_gud_er_idel_glaede,Norwegian,"Joh. N. Brun",,,6
"Lead Me, God","Lead Me, God, lead me in your righteousness","Lead Me, God",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (born 1926)",6.6.5.5.6.6.6.4,,19
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,Brorson,,,4
"Vær i Korset tro og stille","Vær i Korset tro og stille",,,vaer_i_korset_tro_og_stille,Norwegian,"Benj. Prætorius; Brorson",,,6
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",,,den_naade_gud_os_haver_ted,Norwegian,Kingo,,,4
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",,,vidunderligst_af_alt_paa_jord,Norwegian,Grundtvig,,,4
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",,,vor_tro_kan_gjennem_alle_baand,Norwegian,"Nikol. Zinzendorf; Brorson",,,4
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",,,fromme_gud_for_dig_jeg_klage,Norwegian,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,4
