displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,13,,,,"Frank L. Armstrong",,RUEBUSH,ruebush_armstrong,12321713431765,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,14,"Jerusalem the Golden",,Neale,Ewing,,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"Over Yonder","Oh, to be over yonder",o_to_be_over_yonder,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,15,"Over Yonder",,"Florence C. Armstrong","Geo. C. Hugg",,"[Oh, to be over yonder]",o_to_be_over_yonder_hugg,11132122224323334556,English,,
"Grateful Praise","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,16,"Grateful Praise","Sing! sing! joyously sing",Phillips,"Frank L. Armstrong",,"[We bring no glitt'ring treasures]",we_bring_no_glittering_treas_armstrong,555654535661765,English,,
"Hark! a voice divides the sky","Hark! a voice divides the sky",hark_a_voice_divides_the_sky,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,17,,,"C. Wesley","J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,18,"Saviour, Blessed Saviour",,Thring,"J. P. Harding",,"[Saviour, blessed Saviour]",savior_blessed_savior_harding,53165334565531653321,English,,
"It Is Finished","""It is finished!"" so He cried",it_is_finished_so_he_cried,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,19,"It Is Finished","It is finished, it is finished","W. T. Dale","J. H. Leslie",,"[""It is finished!"" so He cried]",it_is_finished_so_he_cred_leslie,51171231114332345123,English,,
"Welcome, Jesus, Welcome","In the ark most holy",in_the_ark_most_holy,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,20,"Welcome, Jesus, Welcome","Welcome, Jesus, welcome","Rev. J. B. Atchinson","Frank L. Armstrong",,"[In the ark most holy]",in_the_ark_most_holy_armstrong,54565121765656713267,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,21,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"No Cross, No Crown","No cross, no crown: O blessed hope",no_cross_no_crown_o_blessed_hope,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,22,"No Cross, No Crown","With firm and steadfast hope","J. K.","Frank M. Davis",,"[No cross, no crown: O blessed hope]",no_cross_no_crown_o_blessed_davis,12331121765543512123,English,,
"Our Refuge","Jesus, blessed Saviour",jesus_blessed_savior_hear_my_humble,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,23,"Our Refuge","Shield and shelter me","A. Arundel","Geo. C. Hugg",,"[Jesus, blessed Saviour]",jesus_blessed_savior_hugg,12321651171321251232,English,,
"Room at the Cross","Room at the Cross for a sinner's soul",room_at_the_cross_for_a_trembling_soul,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,24,"Room at the Cross","Room, room, room at the cross","W. B. B.","Wm. B. Blake",,"[Room at the Cross for a sinner's soul]",room_at_the_cross_for_a_trembling_blake,56532121655657325653,English,,
"Within Thy Courts","Blest who Thy house inhabit",blest_who_thy_house_inhabit_they_ever,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,25,"Within Thy Courts",,,"Adam Geibel",,"[Blest who Thy house inhabit]",blest_who_thy_house_inhabit_geibel,55135543327555513552,English,,
"Believe in Jesus","Believe, believe in Jesus",believe_believe_in_jesus,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,26,"Believe in Jesus",,"Rev. J. B. Atchinson","Geo. C. Hugg",,"[Believe, believe in Jesus]",believe_believe_in_jesus_hugg,51117651122221235111,English,,
"Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",eternal_spirit_twas_thy_breath,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,27,,,,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lead Me","Lead me, O my Shepherd, lead me",lead_me_o_my_shepherd_lead_me,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,28,"Lead Me","Where Thou leadest I will follow",,"J. H. Tenney",,"[Lead me, O my Shepherd, lead me]",lead_me_o_my_shepherd_lead_tenney,33321651333122233321,English,,
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,29,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,English,,
"Sheltered in Thee","Oh, swift ""to the rock that is higher than I""",o_swift_to_the_rock,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,30,"Sheltered in Thee","Shelter in thee, Yes, I'll shelter in thee","Harvey Reynolds","Frank L. Armstrong",,"[Oh, swift ""to the rock that is higher than I""]",o_swift_to_the_rock_that_is_hi_armstrong,34532176543456132111,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,31,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Home, All Beautiful","Beautiful country! land of light!",beautiful_country_land_of_light,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,32,"Home, All Beautiful",,"A. Arundel","Adam Geibel",,"[Beautiful country! land of light!]",beautiful_country_land_of_light_geibel,34455351776543454334,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,34,"Guide Me, O Thou Great Jehovah",,,Flotow,,"[Guide me, O Thou great Jehovah!]",guidance_flotow,3465312313354312,English,,
"The Christian Army","Ye servants of Jesus, to battle away",ye_servants_of_jesus_to_battle_away,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,35,"The Christian Army",,On-Eno,"Geo. C. Hugg",,"[Ye servants of Jesus, to battle away]",ye_servants_of_jesus_to_battle_hugg,55565321135344566715,English,,
"There Is a Friend We Often Miss","There is a Friend we often miss",there_is_a_friend_we_often_miss,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,36,"There Is a Friend We Often Miss","Jesus, I would know Thee",,"Frank L. Armstrong",,"[There is a Friend we often miss]",there_is_a_friend_we_often_mi_armstrong,55143216651712551432,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,37,,,"Rev. Isaac Watts","Guillaume Frank",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
Thirsting,"""Ho, ev'ry one that thirsteth""",ho_everyone_that_thirsteth_i_hear_my_sav,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,38,Thirsting,"Ho, ev'ry one that thirsteth","N. K. Bradford","Adam Geibel",,"[""Ho, ev'ry one that thirsteth""]",ho_every_one_that_thirsteth_geibel,55511533252533555115,English,,
"Lo! the stone is roll'd away","Lo! the stone is roll'd away",lo_the_rock_is_rolled_away,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,39,,,,"Frank L. Armstrong",,SEABURY,seabury_armstrong,32135432323542121157,English,,
"Jesus, Plead for Me","When by sin and guilt o'ertaken",when_by_sin_and_guilt_oertaken,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,40,"Jesus, Plead for Me","Saviour, thou wilt hear my cry",,"Frank L. Armstrong",,"[When by sin and guilt o'ertaken]",when_by_sin_and_guilt_over_armstrong,11112231653112251111,English,,
"Blessed Are the Dead","Write, Blessed are the dead",write_blessed_are_the_dead_who_die_in_ch,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,41,"Blessed Are the Dead","Blessed are the dead","W. T. D.","Frank M. Davis",,"[Write, Blessed are the dead]",write_blessed_are_the_dead_davis,32176552212321111665,English,,
"A Land Without a Storm","Trav'ler, whither art thou going",traveler_whither_art_thou_going,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,42,"A Land Without a Storm","We are going, yes, we're going","Kate Cameron","Laban Solomon",,"[Trav'ler, whither art thou going]",traveler_whither_art_thou_going_solomon,32112354321113232123,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,43,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
Hosanna,"Let loud hosannas joyful rise",let_loud_hosannas_joyful_rise,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,44,Hosanna,"Hosanna! Hosanna!","A. Arundel","Geo. C. Hugg",,"[Let loud hosannas joyful rise]",let_loud_hosannas_joyful_rise_hugg,51112323453654325111,English,,
"This Is the Way","Keep me, blessed Saviour, keep me",keep_me_blessed_savior_keep_me_as_i,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,45,"This Is the Way",,,"R. S. Harrington",,"[Keep me, blessed Saviour, keep me]",keep_me_blessed_savior_keep_harrington,32156144313226243215,English,,
"There's a Friend","There's a Friend in ev'ry sorrow",theres_a_friend_in_every_sorrow,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,46,"There's a Friend","Jesus, Jesus","R. M. McKinney","R. B. Mahaffey",,"[There's a Friend in ev'ry sorrow]",theres_a_friend_in_every_sorrow_mahaffey,55556653222223435555,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,47,,,,"Frank L. Armstrong",,HOWE,howe_armstrong,33433221712316533433,English,,
"Harvest Home","Harvest Home! O hear the chiming",harvest_home_o_hear,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,48,"Harvest Home","Harvest Home! sing Harvest Home!","Mrs. Annie S. Hawks","R. Lowry",,"[Harvest Home! O hear the chiming]",harvest_home_o_hear_the_chim_lowry,56715365354324653567,English,,
"The Precious Blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,50,"The Precious Blood of Jesus",,"Frances Ridley Havergal","Frank L. Armstrong",,"[Precious, precious blood of Jesus]",meade_34516,34516153112233451615,English,,
"Come Sing","Come sing with Holy gladness",come_sing_with_holy_gladness,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,51,"Come Sing",,"T. J. Daniell",,,"[Come sing with Holy gladness]",ellacombe,517651345567122,English,,German
"Home, Beautiful Home","Beyond the dark river, the river of death",beyond_the_dark_river_of_death,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,52,"Home, Beautiful Home",,,"A. J. Showalter",,"[Beyond the dark river, the river of death]",beyond_the_dark_river_the_showalter,55111233216651112332,English,,
"The Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,53,"The Light of Day",,,"Dr. Orlando Gibbons",,"[Softly now the light of day]",song_13_gibbons,345622356716653,English,,
"I Will Go to Jesus","Laden with a heavy burden",laden_with_a_heavy_burden,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,54,"I Will Go to Jesus","I will go with all my guilt to Jesus","Rev. J. H. Martin","R. M. McIntosh",,"[Laden with a heavy burden]",laden_with_a_heavy_burden_mcintosh,51323215512123251323,English,,
