hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer and Praise Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PPB1879,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SoP1886,1021,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AMEH1904,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"The American Hymn and Tune Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,AHTB1860,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Join all on earth, rejoice and sing","God is gone up on high",god_is_gone_up_on_high,AHBC1977,293,,"Join all on earth, rejoice and sing","Charles Wesley 1707-88","John Darwall 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,BHTB1868,256,,,"C. Wesley",,,,,,,,
"The Book of Praise","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,BoPR1972,208,"God is gone up on high","Join all on earth, rejoice and sing","Charles Wesley, 1707-1788","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Children's Hymnal (with tunes)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CH1874,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal with Tunes","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHT1875,59,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CL1860,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHW1891,299,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPB1881,228,,,"Charles Wesley",,,,,,,,
"The Cyber Hymnal","God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"The Harp","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,H11856,287,,,,,,,,,,,
"The Harp. 2nd ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,H21860,a287,,,,,,,,,,,
"The Harvard University Hymn Book","Join all on earth, rejoice and sing","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HUHB1964,103,,"Join all on earth, rejoice and sing","Charles Wesley, 1707-1788",,,"DARWALL 148",_,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HVSP1865,276b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HBAM1877,144,,,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HFMC1883,102,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HCHS1874,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,NCH1892,97,,,"Charles Wesley","E. J. Hopkins, Mus. Doc.",,"[God is gone up on high]",templars,15512331134555123221,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NYC1847,168b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PHS1834,D259,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SE1901,ad56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SE1873,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,SoPC1880,446,,,"Charles Wesley",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,TPMP1882,433,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ToP1873,433,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ToP1871,433,,,,,,,,,,,
"Together in Song: Australian hymn book II","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
