displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Service of Song for Baptist Churches",SSBC1876,d54,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs of Christian Praise with Music",SCPM1880,d54,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Church Hymn Book",CHB1867,d58,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Hymnist",CH1895a,d59,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"General Baptist Hymn Book",GBHB1859,d65,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Gospel Hymnal",GH1880,d66,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Evangelical Hymn and Tune Book",EHTB1882,d72,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Seamen's Hymns and Devotional Assistant",SHDA1859,d76,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d90,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Service of  Song for Baptist Churches",SSBC1871,d91,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d95,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d125,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,154,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,171,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Village Hymns",VH1852,176,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,176,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,209,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,210,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Seamen's Hymns",SHDA1843,210,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,220,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,243,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,244a,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Christian Praise: hymns and tunes for public worship",CP1870,257,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,257,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,366,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,401,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,401,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,401,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,401,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,405,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns for Christian Melody",H4CM1832,420,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,525,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D273,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,49,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d60,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,61,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Hymnal of the Reformed Church in the United States",HRCU1890,d67,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d68,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d89,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d89,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns for the Worship of God",PHWG1866,d93,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d130,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d133,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,180,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,226,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,273,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, Let rays of heavenly love","Blest Comforter divine, Let rays of heavenly love",blest_comforter_divine_let_rays_of_hea,"Hymnal of the Methodist Episcopal Church",HMEC1878,287,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,154,,,"Lydia H. Sigourney","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Blest Comforter Divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Cyber Hymnal",CYBER,575,"Blest Comforter Divine",,"Lydia H. Sigourney","Charles Edward Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212321121,English,"<cite>Village Hymns</cite>, by Asahel Nettleton, 1824",
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,272,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Glory Songs",GS1911,6,"Blest Comforter Divine",,"L. H. Sigourney","J. B. H.",,"[Blest Comforter Divine]",blest_comforter_divine_german,,English,,"From the German"
"The message is that God is light","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Melodies of Salvation",MoS1899,d22,,"The message is that God is light","Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H219,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Hymns for the Sick-Room",H4SR1866,16a,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,39,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,41,,,,,,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,66,,,"Lydia H. Sigourney",,,,,,,,
"Blest comforter divine!","Blest comforter divine!",blest_comforter_divine_let_rays_of_hea,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,72,,,,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Pilgrim Hymnal",PH1904,72,,,"Lydia H. Sigourney","Henry W. Little (1835- )",,BLAYDON,blaydon_little,51354323113217513543,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,75,,,,,,,,,,,
"Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,84,,,,,,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,87,,,,,,,,,,"Pratt's Col.",
"Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,109,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Devotional hymns: selected for public and social worship",DHSP1850,130,,,"Mrs. Sigourney",,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,135,,,,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,141,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Hymn Book of the Methodist Protestant Church",HBMP1859,141,,,,,,,,,English,"Pratt's Col.",
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,141,,,,,,,,,English,"Pratt's Col.",
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,143b,,,,,,ORANGE,orange_13432,1343215453452345,English,,
"Blest comforter divine","Blest comforter divine",blest_comforter_divine_let_rays_of_hea,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,148,,,,,,,,,,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,149,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The Revival No. 4",R41903,155,,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,162,,,,,6.6.8.6,,,,,,
"Blest Comforter Divine ","Blest Comforter Divine ",blest_comforter_divine_let_rays_of_hea,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,163,,,"Mrs. Lydia H. Sigourney ",,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,164,,,,,6.6.8.6,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Hymn-Book of the Evangelical Association",HBEA1882,166,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,176,,,H.,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,176,,,,,6.6.8.6,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,178,,,,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,186,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,202,,,"L. H. H. Sigourney",,,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,210,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,210,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,216,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,216,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,219,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,219,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,225f,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,226,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,233b,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,239,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,242,,,,,,,,,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Common Praise: hymns with tunes for Christian worship",CP1913,244,,,"Lydia Huntley Sigourney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"The Canadian Baptist Hymn Book",CBHB1873,245,,,Anon.,,,,,,,,
