meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"The Presence of Christ","While my Redeemer's near",while_my_redeemers_near,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P23f,"The Presence of Christ",,,,,,,English,,
6.6.8.6,"Waiting for Pardon and Direction","I lift my soul to God, my trust is in",i_lift_my_soul_to_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P25a,"Waiting for Pardon and Direction",,,,,,,English,,
6.6.8.6,"Divine Teaching","Where shall the man be found",where_shall_the_man_be_found,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P25b,"Divine Teaching",,,,,,,English,,
6.6.8.6,"Backsliding and Repentance","Mine eyes and my desire",mine_eyes_and_my_desire,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P25c,"Backsliding and Repentance",,,,,,,English,,
6.6.8.6,"Pleading for Mercy","To God, in whom I trust",to_god_in_whom_i_trust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P25d,"Pleading for Mercy",,,,,,,English,,
6.6.8.6,"God, my Creator and Benefactor","My Maker and my King",my_maker_and_my_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,28,"God, my Creator and Benefactor",,,,,,,English,,
6.6.8.6,"Forgiveness of Sins","O blessed souls are they",o_blessed_souls_are_they,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P32c,"Forgiveness of Sins",,,,,,,English,,
6.6.8.6,"Man sinful, God just","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36c,"Man sinful, God just",,,,,,,English,,
6.6.8.6,"The Brevity of Life","Lord, let me know mine end",lord_let_me_know_mine_end_my_days,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P39d,"The Brevity of Life",,,,,,,English,,
6.6.8.6,"Exhortation to Praise","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,42,"Exhortation to Praise",,,,,,,English,,
6.6.8.6,"The Glory of Christ","My Saviour and my King!",my_savior_and_my_king_thy_beauties_are,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P45d,"The Glory of Christ",,,,,,,English,,
6.6.8.6,"Safety of the Church","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P48a,"Safety of the Church",,,,,,,English,,
6.6.8.6,"Gospel-Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P48b,"Gospel-Worship and Order",,,,,,,English,,
6.6.8.6,"The God of Mercy and Justice","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,50,"The God of Mercy and Justice",,,,,,,English,,
6.6.8.6,"The acceptable Sacrifice","No offering God requires",no_offering_god_requires,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51g,"The acceptable Sacrifice",,,,,,,English,,
6.6.8.6,"Daily Devotion","Let sinners take their course",let_sinners_take_their_course,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P55b,"Daily Devotion",,,,,,,English,,
6.6.8.6,"Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P61b,"Safety in God",,,,,,,English,,
6.6.8.6,"Rejoicing in God","My God, permit my tongue this joy",my_god_permit_my_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63e,"Rejoicing in God",,,,,,,English,,
6.6.8.6,"The Nativity of Christ","Behold, the grace appears",behold_the_grace_appears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,65,"The Nativity of Christ",,,,,,,English,,
6.6.8.6,"The Conquest of all Nations","To bless thy chosen race, in mercy",to_bless_thy_chosen_race,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P67b,"The Conquest of all Nations",,,,,,,English,,
6.6.8.6,"The Mystery of Providence","Sure there's a righteous God",sure_theres_a_righteous_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P73d,"The Mystery of Providence",,,,,,,English,,
6.6.8.6,"Warning to God's People","Sing to the Lord aloud",sing_to_the_lord_aloud,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P81,"Warning to God's People",,,,,,,English,,
6.6.8.6,"God arising to subdue Opposers","And will the God of grace",and_will_the_god_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P83,"God arising to subdue Opposers",,,,,,,English,,
6.6.8.6,"Christ, suffering for our Sins","Like sheep we went astray",like_sheep_we_went_astray,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,89,"Christ, suffering for our Sins",,,,,,,English,,
6.6.8.6,"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90e,"The Frailty and Shortness of Life",,,,,,,English,,
6.6.8.6,"Preserving Grace","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,91,"Preserving Grace",,,,,,,English,,
6.6.8.6,"Public Worship","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P92c,"Public Worship",,,,,,,English,,
6.6.8.6,"The Light of the World","How heavy is the night",how_heavy_is_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,93,"The Light of the World",,,,,,,English,,
6.6.8.6,"Immediate Obedience","Come sound his praise abroad",come_sound_his_praise_abroad,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P95c,"Immediate Obedience",,,,,,,English,,
6.6.8.6,"Praise due to God alone","Now let our songs arise",now_let_our_songs_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P96b,"Praise due to God alone",,,,,,,English,,
6.6.8.6,"The Majesty and Grace of Jehovah","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P99a,"The Majesty and Grace of Jehovah",,,,,,,English,,
6.6.8.6,"A holy God worshipped with Reverence","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P99b,"A holy God worshipped with Reverence",,,,,,,English,,
6.6.8.6,"All Things in Christ","Thou very present Aid",thou_very_present_aid,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,99,"All Things in Christ",,,,,,,English,,
6.6.8.6,"Vital Union to Christ","Dear Saviour! we are thine",dear_savior_we_are_thine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,102,"Vital Union to Christ",,,,,,,English,,
6.6.8.6,"The Mercies of God","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103c,"The Mercies of God",,,,,,,English,,
6.6.8.6,"Praise to God for his Mercies","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103d,"Praise to God for his Mercies",,,,,,,English,,
6.6.8.6,"Mercy in the midst of Judgment","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103e,"Mercy in the midst of Judgment",,,,,,,English,,
6.6.8.6,"God's Dominion; or, angelic Praise","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103f,"God's Dominion; or, angelic Praise",,,,,,,English,,
6.6.8.6,"Israel punished and pardoned","God of eternal love, How fickle",god_of_eternal_love_how_fickle,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P106c,"Israel punished and pardoned",,,,,,,English,,
6.6.8.6,"Praise to God for his Truth and Grace","Thy name, Almighty Lord!",thy_name_almighty_lord_shall_sound_throu,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117c,"Praise to God for his Truth and Grace",,,,,,,English,,
6.6.8.6,"Public Praise for Deliverance","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118c,"Public Praise for Deliverance",,,,,,,English,,
6.6.8.6,"Salvation by Christ","See what a living stone",see_what_a_living_stone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118f,"Salvation by Christ",,,,,,,English,,
6.6.8.6,"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,,,,English,,
6.6.8.6,"The Bible, the Guide of the Young","With humble heart and tongue",with_humble_heart_and_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119u,"The Bible, the Guide of the Young",,,,,,,English,,
6.6.8.6,"The Saint's Safety in Trial","Firm and unmoved are they",firm_and_unmoved_are_they,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P125c,"The Saint's Safety in Trial",,,,,,,English,,
6.6.8.6,"Waiting on a Gracious God","From lowest depths of woe",from_lowest_depths_of_woe_tatebrady,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130c,"Waiting on a Gracious God",,,,,,,English,,
6.6.8.6,"Mourning in spiritual Darkness","Out of the depths of woe",out_of_the_depths_of_woe,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130d,"Mourning in spiritual Darkness",,,,,,,English,,
6.6.8.6,"Union and Peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133c,"Union and Peace",,,,,,,English,,
6.6.8.6,"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137d,"Love to the Church",,,,,,,English,,
6.6.8.6,"Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,138,"Christ, our Sacrifice",,,,,,,English,,
6.6.8.6,"A Complaint against personal Enemies","My God, while impious men",my_god_while_impious_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P140,"A Complaint against personal Enemies",,,,,,,English,,
6.6.8.6,"Exhortation to Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P148b,"Exhortation to Praise",,,,,,,English,,
6.6.8.6,"Redemption completed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,167,"Redemption completed",,,,,,,English,,
6.6.8.6,"Song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,179,"Song of Moses and the Lamb",,,,,,,English,,
6.6.8.6,"Christ unseen, yet beloved","Not with our mortal eyes",not_with_our_mortal_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,181,"Christ unseen, yet beloved",,,,,,,English,,
6.6.8.6,"Christ's Intercession","Yes, the Redeemer's gone",well_the_redeemers_gone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,194,"Christ's Intercession",,,,,,,English,,
6.6.8.6,"Convicting and sanctifying Influence","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,199,"Convicting and sanctifying Influence",,,,,,,English,,
6.6.8.6,"The Indwelling Influences of the Spirit","'Tis God the spirit leads",tis_god_the_spirit_leads,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,203,"The Indwelling Influences of the Spirit",,,,,,,English,,
6.6.8.6,"Prayer for the Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,210,"Prayer for the Spirit",,,,,,,English,,
6.6.8.6,"The Father, Son and Holy Ghost","While all the angel throng",while_all_the_angel_throng,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,230,"The Father, Son and Holy Ghost",,,,,,,English,,
6.6.8.6,"Grieving the Spirit","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,244,"Grieving the Spirit",,,,,,,English,,
6.6.8.6,"Uncertainty of Life","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,248,"Uncertainty of Life",,,,,,,English,,
6.6.8.6,"The Sinner arrested","My former hopes are fled",my_former_hopes_are_fled,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,249,"The Sinner arrested",,,,,,,English,,
6.6.8.6,"Man condemned before God","Ah how shall fallen man",ah_how_shall_fallen_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,253,"Man condemned before God",,,,,,,English,,
6.6.8.6,"The evil Heart","Astonished and distressed",astonished_and_distressed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,254,"The evil Heart",,,,,,,English,,
6.6.8.6,"The accepted Time","Now is the accepted time",now_is_the_accepted_time,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,276,"The accepted Time",,,,,,,English,,
6.6.8.6,"Repentance, in View of Christ's Compassion","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,292,"Repentance, in View of Christ's Compassion",,,,,,,English,,
6.6.8.6,Rejoicing,"Now let our voices join",now_let_our_voices_join,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,306,Rejoicing,,,,,,,English,,
6.6.8.6,"Submission to Christ","Jesus, I come to thee",jesus_i_come_to_thee_a_sinner_doomed_to_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,310,"Submission to Christ",,,,,,,English,,
6.6.8.6,"The Song of the Saved on Earth","From Egypt's bondage come",from_egypts_bondage_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,318,"The Song of the Saved on Earth",,,,,,,English,,
6.6.8.6,"Salvation by Grace","Grace!—'tis a charming sound",grace_tis_a_charming_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,323,"Salvation by Grace",,,,,,,English,,
6.6.8.6,"Heavenly Joy on Earth","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,330,"Heavenly Joy on Earth",,,,,,,English,,
6.6.8.6,"Christian Union","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,344,"Christian Union",,,,,,,English,,
6.6.8.6,"All, one in Christ","Let party names no more",let_party_names_no_more,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,345,"All, one in Christ",,,,,,,English,,
6.6.8.6,"Supports of Religion","When gloomy doubts and fears",when_gloomy_thoughts_and_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,351,"Supports of Religion",,,,,,,English,,
6.6.8.6,"Trust in God","Your harps, ye  trembling saints",your_harps_ye_trembling_saints,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,363,"Trust in God",,,,,,,English,,
6.6.8.6,"Ingratitude to divine Goodness","Is this the kind return",is_this_the_kind_return,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,378,"Ingratitude to divine Goodness",,,,,,,English,,
6.6.8.6,"Dead to Sin by the Cross of Christ","Shall we go on to sin",shall_we_go_on_to_sin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,383,"Dead to Sin by the Cross of Christ",,,,,,,English,,
6.6.8.6,Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,392,Adoption,,,,,,,English,,
6.6.8.6,"Christian Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,403,"Christian Watchfulness",,,,,,,English,,
6.6.8.6,"The vigilant Servant","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,406,"The vigilant Servant",,,,,,,English,,
6.6.8.6,"Watching and Praying","My soul be on thy guard",my_soul_be_on_thy_guard,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,407,"Watching and Praying",,,,,,,English,,
6.6.8.6,"Restoration of Health","Kindly the Lord appeared",kindly_the_lord_appeared,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,410,"Restoration of Health",,,,,,,English,,
6.6.8.6,"Christ will hear Prayer","Jesus, who knows full well",jesus_who_knows_full_well,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,438,"Christ will hear Prayer",,,,,,,English,,
6.6.8.6,"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,441,"The Lord's Prayer",,,,,,,English,,
6.6.8.6,"Coming boldly to the Throne of Grace","Behold the throne of grace",behold_the_throne_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,442,"Coming boldly to the Throne of Grace",,,,,,,English,,
6.6.8.6,"Christ blessing Children","The Saviour kindly calls Our children",the_savior_kindly_calls_our_children,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,458,"Christ blessing Children",,,,,,,English,,
6.6.8.6,"The Spirit in Baptism","Great God, now condescend",great_god_now_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,461,"The Spirit in Baptism",,,,,,,English,,
6.6.8.6,"Prayer for the Sanctification of Children","O God of Abra'm! hear",o_god_of_abram_abraham_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,464,"Prayer for the Sanctification of Children",,,,,,,English,,
6.6.8.6,"Communion with Christ and with Saints","Jesus invites his saints",jesus_invites_his_saints,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,477,"Communion with Christ and with Saints",,,,,,,English,,
6.6.8.6,"The Lord's Day and public Worship","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,488,"The Lord's Day and public Worship",,,,,,,English,,
6.6.8.6,"The Mercy-Seat","How charming is the place",how_charming_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,508,"The Mercy-Seat",,,,,,,English,,
6.6.8.6,"The Heralds of Christ","How beauteous are their feet",how_beauteous_are_their_feet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,516,"The Heralds of Christ",,,,,,,English,,
6.6.8.6,"The Pastor's Death","Rest from thy labor, rest",rest_from_thy_labor_rest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,521,"The Pastor's Death",,,,,,,English,,
6.6.8.6,"The Death of an aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,522,"The Death of an aged Minister",,,,,,,English,,
6.6.8.6,"Missionaries encouraged","Ye messengers of Christ!",ye_messengers_of_christ,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,530,"Missionaries encouraged",,,,,,,English,,
6.6.8.6,"Prayer for Israel","Lord, send thy servants forth",lord_send_thy_servants_forth_to_call_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,538,"Prayer for Israel",,,,,,,English,,
