hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God is the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHME1844,d398,"God is the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God the portion and happiness of his people","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHUM1836,381,"God the portion and happiness of his people",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHUM1821,381,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHUU1837,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHWM1843,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHUU1858,655,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHWM1848,223,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHUM1845,381,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,CPHF1846,288,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Our God, our portion, and our love","Our God, our portion, and our love",my_god_my_portion_and_my_love,CPHS1839,123,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CSHV1876,699,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CGCM1847,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,NBHU1879,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,NSPH1839,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","My God, my portion and my love","My God, my portion and my love",my_god_my_portion_and_my_love,PSHT1859,225,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","My God, my portion, and my lov","My God, my portion, and my lov",my_god_my_portion_and_my_love,PHBD1806,aCXLVII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,PHBD1788,CXLVII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,PHBD1791,CXLVII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,PHBD1790,CXLVII,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,PHBD1793,147,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","My God, my portion, and my lov","My God, my portion, and my lov",my_god_my_portion_and_my_love,PHBD1798,CXLVII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,PMRH1878,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","God my only Happiness","My God, my Portion, and my Love",my_god_my_portion_and_my_love,SHPW1844,186,"God my only Happiness",,Watts,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,SPHD1801,73,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","God our only happiness","My God, my portion, and my love",my_god_my_portion_and_my_love,SPHP1790,LXXIII,"God our only happiness",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,SPH41819,73,,,"Dr. Watts",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","My God, my portion, and my love!","My God, my portion, and my love!",my_god_my_portion_and_my_love,SSPC1818,288,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","My God, my portion, and my love!","My God, my portion, and my love!",my_god_my_portion_and_my_love,SSPC1812,288,,,Watts,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,AMEH1898,360,,,"Isaac Watts",,8.6.8.6,MORROW,campmeeting_17222,172221333234653544,English,,"Old Melody Arranged"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,AMEH1898,360a,,,"Isaac Watts",Unknown,8.6.8.6,DEEMS,emmaus_55515,555156551234323,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","My God, my portion and my love","My God, my portion and my love",my_god_my_portion_and_my_love,AP1834,58a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","My God my portion and my love","My God my portion and my love",my_god_my_portion_and_my_love,AP1834,90,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","My God, my portion and my love","My God, my portion and my love",my_god_my_portion_and_my_love,AP1834,111a,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,BCTH1860,147,,,,,,,,,English,,
"Baptist Harmony","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,BH1876,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,BHTC1874,108c,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CS1886,467,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CS1885,467,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Chapel Hymns","God is the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CH1846,d357,"God is the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHSP1842,3,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CECG1864,239,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHTB1870,484,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CP4P1817,WH.II.94,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CPHA1856,d590,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CHBC1816,CCCXIV[CCIV],,,,,8.6.8.6,,,,English,"Williston's selection",
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CMCP1833,d676,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CM1858,230,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CP1864,466,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CPPH1858,40,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God, all in all","My God, my portion, and my love",my_god_my_portion_and_my_love,CPPH1843,40,"God, all in all",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,CPPH1847,40,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God--my portion--and my love","My God--my portion--and my love",my_god_my_portion_and_my_love,CPCP1831,H309,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God--my portion--and my love","My God--my portion--and my love",my_god_my_portion_and_my_love,CPCP1843,309,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CPSS1873,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHUC1871,d460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God our portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,CHTB1856,589,"God our portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,DHSP1850,181,,,"I. Watts",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HSSR1843,243,,,"Dr. Watts",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,DP1853,161,,,Watts,,,,,,English,,
"Family and Social Melodies","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,FSM1853,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Methodist Hymnal","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,FMH1915,16,,,"Isaac Watts",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSCC1860,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HTBU1886,411,,," Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HTBM1886,518,,,"Isaac Watts","Max Eberwein",,ALPHEUS,alpheus_55351,5535116165353236,English,,
"Hymn Book of the Colored M.E. Church in America","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HBCM1891,d342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HBME1889,518,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HBMP1859,413,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HBMP1854,413,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HBMP1838,663,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HMPC1860,663,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,HMEC1878,698,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God, my sufficient Portion","My God, my Portion, and my Love",my_god_my_portion_and_my_love,HMEC1891,698,"God, my sufficient Portion",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HADU1915,360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HCOD1861,119,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,HSSS1875,444,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,HSSS1886,444,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,HSPP1874,740,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","God my only happiness","My God, my portion and my love",my_god_my_portion_and_my_love,HSS31769,II.XCIV,"God my only happiness",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSSS1832,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HTHW1871,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for All Christians","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,H4AC1869,H63,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HAC1889,63,,,"Dr. Watts",,,,,,English,,
"Hymns for Christian Melody","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,H4CM1832,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","God the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,H4SF1853,d325,"God the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HSFS1857,197,,,Watts,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HSWS1840,194,,," Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HHCW1850,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,H4S1849,374,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HSSW1874,650,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HUAM1858,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HELC1865,430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,HUME1849,908,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HUNJ1833,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Church Militant","My Only Happiness","My God, my portion, and my love",my_god_my_portion_and_my_love,HoCM1858,505,"My Only Happiness",,,,,,,,English,,
"Hymns Selected","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HS1808,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSDW1803,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","God the portion and happiness of his people","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HPSS1825,d213,"God the portion and happiness of his people",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSOP1832,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSOP1855,d491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","My God, my portion, and my love!","My God, my portion, and my love!",my_god_my_portion_and_my_love,HSAO1828,286,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","My God, my portion and my love!","My God, my portion and my love!",my_god_my_portion_and_my_love,HOSP1850,286,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","My God, my portion and my love!","My God, my portion and my love!",my_god_my_portion_and_my_love,HSOP1852,286,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSOP1842,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,HSOP1851,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My God--my portion--and my love","My God--my portion--and my love",my_god_my_portion_and_my_love,MoCP1832,309,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Happiness only in God","My God, my portion, and my love",my_god_my_portion_and_my_love,MVCS1891,335,"Happiness only in God",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
