displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,29,,,Anon.,"George F. LeJeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,32,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,52,,"O come, let us adore Him",Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,62,,,Anon.,"George B. Nevin",,EPIPHANY,epiphany_nevin,5176765133215521,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,76,,,Anon.,"G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Let the merry church bells ring!","Let the merry church bells ring!",let_the_merry_church_bells_ring,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,77,,,Anon.,"Rev. John S. B. Hodges",,EASTER,let_the_merry_church_bells_ring_hodges,54352515435213213D7,English,,
"""Follow me,"" the Master said","""Follow me,"" the Master said",follow_me_the_master_said,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,134,,,Anon.,"Arthur Cottman",,BEACHLEY,beachley_cottman,321576565612232,English,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,145,,,Anon.,"Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Father, to thee I come","Father, to thee I come",father_to_thee_i_come_owning_how_weak_i_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,155,,,Anon.,,,ASPIRATION,father_to_thee_i_come,12117723221133554431,English,,"Gall's Hymns and Spiritual Songs"
"Press forward, look upward","March onward, march onward, our banner of light",march_onward_march_onward_our_banner_of_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,163,,"Press forward, look upward",Anon.,Anon.,,"MARCH ONWARD",march_onward_march_onward_our_ban_51131,51132113455622343253,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,164,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,26,,,"Harriet Auber","Johann G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,8,,,"Henry W. Baker",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"From ""Templi Carmina"""
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,124,,,"Rev. Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,258,,,"Sir Henry W. Baker","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,275,,,"Anna L. Barbauld","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,15,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,204,,,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,222,,,"Rev. S. Baring-Gould; Bernhard S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,200,,,"Henry Bateman","Henry F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,251,,,"Katherine Lee Bates","Charles S. Brown",,"AMERICA, THE BEAUTIFUL",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,225,,,"Henry Bennett","H. Elliott Button",,DOWNFIELD,downfield_button,561177651236,English,,
"Forward! singing Glory","Forward! singing Glory",forward_singing_glory_to_our_lord_the_ki,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,2,,"Forward! singing Glory","Rev. Louis F. Benson",,,PROGRESS,hora_novissima_rossini,333323544333432,English,,"Arr. from Andre's ""Chant de l""Archiconfrerie"""
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,226,,,"Bernard of Cluny, 12th Cent.","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"We love to sing to Christ our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,63,,"We love to sing to Christ our King","Rev. George W. Bethune","Sir Joseph Barnby",,"BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,203,,,"Bp. Edward H. Bickersteth","Franz J. Haydn",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Thou who dost care for me","Hearing thy gentle voice",hearing_thy_gentle_voice_bidding_me_come,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,110,,"Thou who dost care for me","Ada Blenkhorn","August Krapf",,LOYALTY,hearing_thy_gently_voice_kraupf,54532117655453216712,English,,
"Beautiful words, wonderful words","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,101,,"Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,262,,,"Rev. Abel G. W. Blunt","F. Tozer",,"TAVY CLEAVE",tavy_cleave_tozer,5U121D75476655435432,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,195,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,114,,,"Rev. Horatius Bonar","Rev. G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,135,,,"Rev. Horatius Bonar","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,186,,,"Rev. Horatius Bonar","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"No shadows yonder","No shadows yonder",no_shadows_yonder_all_light_and_song,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,220,,,"Rev. Horatius Bonar","Alfred R. Gaul; H. P. Main",,"HOLY CITY",no_shadows_yonder_gaul,3267512236534227,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,229,,,"Rev. Horatius Bonar","John B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Come, labor on!","Come, labor on!",come_labor_on,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,180,,,"Jane Borthwick","Sir Robert P. Stewart",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,72,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,151,,,"Sir John Bowring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Then awake, then awake, happy song","We are marching on with shield and banner bright",we_are_marching_on_with_shield_and_banne,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,211,,"Then awake, then awake, happy song",,"William B. Bradbury",,FORTITUDE,we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"Forward, forward, 'tis the Lord's command","Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,218,,"Forward, forward, 'tis the Lord's command","Mrs. Frank E. Breck","Grant Colfax Tullar",,FORWARD,christ_our_mighty_captain_tullar,56565317617,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,6,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,64,,,"Rev. Stopford A. Brooke","George W. Chadwick",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"Arm, soldiers of the Lord!","Arm, soldiers of the Lord!",arm_soldiers_of_the_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,216,,,"Rev. Stopford A. Brooke","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,253,,,"Rev. Charles T. Brooks","Rev. Lindsay B. Longacre",,"NEW AMERICAN",new_america_longacre,15654367117123255671,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,56,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,75,,"Angels, sing his triumph, as you sang his birth","Bp. Phillips Brooks","Gordon Balch Nevin",,"JOYFUL TIDINGS",joyful_tidings_nevin,5567117655765,English,,
"Consider the lilies","Consider the lilies",consider_the_lilies_how_stately_they_gro,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,265,,,"Alice W. Brotherton","H. E. Nichol",,THECLA,thecla_nichol,"343365 51765642531",English,,
"It may not be on the mountain's height","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,196,,,"Mary Brown","Carrie E. Rounsefell",,ARDOR,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Wand'ring child, the door is open","Wand'ring child, the door is open",wandering_child_the_door_is_open,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,113,,,,"Rev. E. W. Bullinger",,SAMARIA,samaria_bullinger,345161531235432,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,170,,,"William H. Burleigh","Sir Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Hush'd was the evening hymn","Hush'd was the evening hymn",hushed_was_the_evening_hymn,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,168,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,139,,,"John Burton","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,167,,,"Mary Butler","Arthur Cottman",,BEACHLEY,beachley_cottman,321576565612232,English,,
"Hosanna, hosanna, still let the children's chorus ring","'Tis Children's Day, from heart to heart",tis_childrens_day_from_heart_to_heart,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,259,,"Hosanna, hosanna, still let the children's chorus ring","Mary L. Butler","Benjamin Shepard",,"GLEN FOREST",glen_forest_shepard,55651177657123,English,,
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,274,,"All good gifts around us","Jane M. Campbell; M. Claudius","J. A. P. Schulz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,47,,"Hail, thou ever blessed morn","Rev. Edward Caswall","George B. Nevin",,"CHRISTMAS MORN",christmas_morn_nevin,56432123451211,English,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"God, the All merciful! earth has forsaken","God, the All merciful! earth has forsaken",god_the_allmerciful_earth_has_forsaken,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,255,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,294,,,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,192,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,106,,,"William Cowper","Rev. J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Forward, forward, victory be the cry","Raise the song of triumph",raise_the_song_of_triumph,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,282,,"Forward, forward, victory be the cry","Thomas Crawford","Thomas Crawford",,ONWARD,raise_the_song_of_triumph_crawford,33435211765556551321,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,118,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,143,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. Howard Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,177,,"Savior, Savior, hear my humble cry","Fanny J. Crosby","W. Howard Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,194,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"In the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,295,,"In the cross","Francis J. Van Alstyne (Fanny Crosby)","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,184,,,"Rev. William Croswell","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Like the stars of the morning","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,290,,"Like the stars of the morning","Rev. William O. Cushing","George F. Root",,"BRIGHT JEWELS",jewels_root,12333455633211,English,,
"Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,84,,,"Rev. John J. Daniel","F. Flaxington Harker",,"GLAD THANKSGIVING",glad_thanksgiving_harker,55651176571253251767,English,,
"Christ will our pilot be","We sail along in our little boats",we_sail_along_in_our_little_boats,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,120,,"Christ will our pilot be","Lizzie DeArmond","Ira B. Wilson",,"PILOT (WILSON)",we_sail_along_in_our_little_boats_wilson,,English,,
"Carry the sunlight wherever you go","Carry the sunlight wherever you go",carry_the_sunlight_wherever_you_go_give,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,179,,,"Lizzie DeArmond","Adam Geibel",,SUNBEAMS,carry_the_sunlight_wherever_you_geibel,55654345123321327565,English,,
"What child is this, who laid to rest","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,50,,,"William C. Dix","Gordon Balch Nevin",,"HOLY CHILD",holy_child_nevin,35431232132567653,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,10,,,"Bp. George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,38,,,"Bp. William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,148,,,"Rev. Philip Doddridge","Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,18,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,128,,,"Sarah Doudney","Richard S. Newman",,DEVOTION,we_sing_a_loving_jesus_newman,5433433265445433,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,209,,"Stand up, ye soldiers","Rev. George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,12,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,20,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,25,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,93,,,"Rev. John Ellerton","William S. Hoyte",,ELLERTON,ellerton_hoyte,513213543511223,English,,
