displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Precious Hymns: for Times of Refreshing and Revival",PH1900,88,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Revival Hymns and Choruses",RHC,91,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"He's the Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Sun-Shine Songs: for the Sunday School",SSSS1895,132,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Full Gospel Songs",FGS1941,133,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"In sorrow he's my comfort, in trouble he's my stay","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,140,,"In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Favorite Hymns of Praise",FHOP,157,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,392,"The Lily of the Valley","He's the Lily of the valley, the bright and Morning star",,,,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Timeless Truths",TTvirt,888,"The Lily of the Valley","He&#8217;s the Lily of the Valley, the Bright and Morning Star","C. W. F.","William S. Hays; Charles W. Fry","14.11.14.11.13.10 with refrain","SALVATION (HAYS/FRY)",salvationist_hays,1355655312116512,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)","Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)"
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Old Fashioned Gospel Songs No. 1",OFGS1946,8,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,53,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning star",,"Joshua Gill",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,,"""Songs of Joy and Gladness,"" From",
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,55,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","C. W. Fry","J. R. Murray",,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,207,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Yes, Lord!: Church of God in Christ hymnal",YL1982,231,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Cyber Hymnal",CYBER,3780,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William Shakespeare Hays; Charles W. Fry",,"SALVATION (Hays)",salvationist_hays,345565531211651,English,"Salvation Army's <cite>The War Cry</cite>, December 29, 1881",
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s66,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,8,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"He's the Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,13,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,16,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,28,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,32,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"A Chord",C1894,d54,,,"Charles W. Fry; C. W. Fry",,,,,,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Temple Songs: (Seaside edition)",TSS11889,66,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,66,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English "
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"The World Revival Songs and Hymns",WRSH1906,68,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d69,,,"Charles W. Fry; C. W. Fry",,,,,,,,
"I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Supplement to ""The Century Gospel Songs""",STCG1902,d71,,,"Charles W. Fry; C. W. Fry",,,,,,,,
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Melodious Sonnets",MS1885,98,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Radiant Joy",RJ1944,121,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Christian Hymns: number two",CH1948,139,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,,,"English Melody"
"The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,150,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,,,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,,,
"I have found a friend in Jesus, he's ev'rything to me","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,156,,,"C. W. Fry","Jas. R. Murray",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,
"I Have Found a Friend In Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,280,"I Have Found a Friend In Jesus",,,"E Hanks",Irregular,"SONG OF SOLOMON-2 1",salvationist_hays,1355655312116512,English,,"English melody"
