displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Gospel Hymns",GH1871,d299,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"CPWI Hymnal",CPWI2010,330,,,"Edward Denny, 1796-1889",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Gloria in Excelsis",GE1905,d362,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The New English Hymnal",NEH1985,399,,,"Edward Denny, 1796-1889","C. Hylton Stewart, 1884-1932",8.6.8.6,ROCHESTER,rochester_stewart,1234321234521765,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book",MHTB1894,d464,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim’s heart","Light of the lonely pilgrim’s heart",light_of_the_lonely_pilgrims_heart,"Church Hymnal, Third Edition",ICH3,512,,,,,,,,,English,,
"Light of the lonely pilgrim’s heart","Light of the lonely pilgrim’s heart",light_of_the_lonely_pilgrims_heart,"Church Hymnal, Fourth Edition",ICH4,536,,,,,8.6.8.6,,,,English,,
"Light of the lonely pilgrim’s heart","Light of the lonely pilgrim’s heart",light_of_the_lonely_pilgrims_heart,"Church Hymnal, Fifth Edition",ICH5,654,,,,,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1077,,,"Sir Edward Denny, 1796-",,,,,,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH99,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,27,,,"Sir Edward Denny","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Missionary Hymns",MH1874,51,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns of the Centuries (Chapel Edition)",HCCE1911,90,,,"Sir Edward Denny","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,91,,,"Sir Edward Denny","L. W. T. Dale",,CHISWICK,chiswick_dale,5435143256715417653,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,99,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,100,,,,,,,,,English,,
