displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleading that God would help, as of old","How long, Most Holy, Just and True!",how_long_most_holy_just_and_true,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,1,"Pleading that God would help, as of old",,,,8.6.8.6,,,,English,"Wrongs of Africa",
"In times of great extremity","Hear me, O God! nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,2,"In times of great extremity",,Watts,,8.6.8.6,,,,English,,
"In times of despondency","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,3,"In times of despondency",,Watts,,8.6.8.6,,,,English,,
"Prayer for meekness and deliverance","Father! to thy suff'ring poor",father_to_thy_suffering_poor,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,6,"Prayer for meekness and deliverance",,"J. G. Whittier",,,,,,English,,
"Faith pleading for help","My God! thy servant save",my_god_thy_servant_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,11,"Faith pleading for help",,"W. Goode",,6.6.8.6,,,,English,,
"The mourner's plea","God of my life! to thee I call",god_of_my_life_to_thee_i_call,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,12,"The mourner's plea",,Cowper,,8.8.8.8,,,,English,,
"Prayer for grace","My God! while impious men",my_god_while_impious_men,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,14,"Prayer for grace",,Dwight,,8.6.8.6,,,,English,,
"Prayer for divine Sympahty","Savior! I bring to thee my chain",savior_i_bring_to_thee_my_chain,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,15,"Prayer for divine Sympahty",,Liberator,,8.8.8.8,,,,English,,
"Despair of all aid but God's","No more, O God! we read thy ways",no_more_o_god_we_read_thy_ways,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,17,"Despair of all aid but God's",,"Mrs. Hemans",,8.8.8.8,,,,English,,
"Pleading for justice","Lord! for help I look to thee",lord_for_help_i_look_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,20,"Pleading for justice",,"E. F. H.",,,,,,English,,
"Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Justice sought","Jehovah! God of justice! come",jehovah_god_of_justice_come,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,30,"Justice sought",,"E. F. H.",,8.6.8.6,,,,English,,
"Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,4,"Pleading with submission",,Watts,,8.6.8.6,,,,English,,
"To avenge the oppressed","Why doth the Lord depart so far",why_doth_the_lord_stand_off_so_far,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,5,"To avenge the oppressed",,Watts,,8.6.8.6,,,,English,,
"Complaint against persecutors","From foes, that round us rise",from_foes_that_round_us_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,7,"Complaint against persecutors",,Watts,,6.6.8.6,,,,English,,
"Resorting to the promises","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,13,"Resorting to the promises",,Watts,,,,,,English,,
"Prayer against bitter enemies","And will the God of grace",and_will_the_god_of_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,19,"Prayer against bitter enemies",,Watts,,6.6.8.6,,,,English,,
"""And am I born for this?""","Alas! and am I born for this",alas_and_am_i_born_for_this,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,22,"""And am I born for this?""",,"James Horton",,8.6.8.6,,,,English,,
Broken-hearted,"Behold, O Lord! I faint, I sink!",behold_o_lord_i_faint_i_sink,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,28,Broken-hearted,,"E. F. H.",,8.8.8.8,,,,English,,
"Forsaken of all","Why, Lord! dost thou our race despise",why_lord_dost_thou_our_race_despise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,24,"Forsaken of all",,"E. F. H.",,8.6.8.6,,,,English,,
