displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Is the Day of Salvation","Now, while the heart's warm and tender",now_while_the_hearts_warm,"All Hail: for the Sabbath-school",AHSS1881,14,"Now Is the Day of Salvation","Now make the full consecration","Rev. A. A. G.","Rev. A. A. Graley",,"[Now, while the heart's warm and tender]",now_while_the_hearts_warm_graley,53213456531767153213,English,,
"Lead Me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"All Hail: for the Sabbath-school",AHSS1881,15,"Lead Me to Jesus","Lead me to Jesus, lead me today","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
"Be Kind to Each Other","Be kind to each other",be_kind_to_each_other,"All Hail: for the Sabbath-school",AHSS1881,16,"Be Kind to Each Other","Be kind to each other",,"W. A. Christy",,"[Be kind to each other]",be_kind_to_each_other_christy,53232151121233332354,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"All Hail: for the Sabbath-school",AHSS1881,17,"The Lord Will Provide",,"Mrs. M. A. W. Cook","E. S. Lorenz",,"[In some way or other]",in_some_way_or_other_lorenz,53156217671534332,English,,
"Our Country for Jesus","Our country for Jesus, we claim",our_country_for_jesus_we_claim,"All Hail: for the Sabbath-school",AHSS1881,18,"Our Country for Jesus","Our country for Jesus alone","Jas. Nicholson","E. S. Lorenz",,"[Our country for Jesus, we claim]",our_country_for_jesus_lorenz,12333432155671756453,English,,
"Taste Not the Wine","Taste, not, taste not the wine",taste_not_taste_not_the_wine,"All Hail: for the Sabbath-school",AHSS1881,19,"Taste Not the Wine","Drink from the silver rill","Rev. A. A. G.","Rev. A. A. Graley",,"[Taste, not, taste not the wine]",taste_not_taste_not_the_wine_graley,11176551332572211117,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"All Hail: for the Sabbath-school",AHSS1881,20,"My Precious Bible","Holy Bible! my precious Bible","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Let Up Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"All Hail: for the Sabbath-school",AHSS1881,21,"Let Up Praise Him","Let us praise him, praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Wanderer from Jesus","Wanderer from Jesus, weary, sad, and lone",wanderer_from_jesus_weary_sad_and_lone,"All Hail: for the Sabbath-school",AHSS1881,22,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wanderer from Jesus, weary, sad, and lone]",wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"Sweet Sabbath Day","Sweet Sabbath day",sweet_sabbath_day_sweet_sabbath_day,"All Hail: for the Sabbath-school",AHSS1881,23,"Sweet Sabbath Day",,"J. E. Rankin, D. D.",,,"[Sweet Sabbath day]",o_tannenbaum_german,5111233323472115,English,,German
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,"All Hail: for the Sabbath-school",AHSS1881,24,"Wonderful Grace","'Tis grace!","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace! 'tis grace! 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"I Can Not Do Without Thee","I can not do without thee",i_could_not_do_without_thee,"All Hail: for the Sabbath-school",AHSS1881,25,"I Can Not Do Without Thee","I can not, would not,","Frances R. Havergal","E. S. Lorenz",,"[I can not do without thee]",i_can_not_do_without_thee_lorenz,533212351713215,English,,
"At the Door","Alone I stand outside the closed door",alone_i_stand_outside_the_closed_door,"All Hail: for the Sabbath-school",AHSS1881,26,"At the Door",,Maud,"E. S. Lorenz",,"[Alone I stand outside the closed door]",alone_i_stand_outside_the_closed_lorenz,55332123653322321165,English,,
"Little Followers","Little ones, come to him",little_ones_come_to_him,"All Hail: for the Sabbath-school",AHSS1881,27,"Little Followers","Then come to Jesus, trust in Jesus","Dr. C. R. Blackall","E. S. Lorenz",,"[Little ones, come to him]",little_ones_come_to_him_lorenz,35561165323556117121,English,,
"I'll Sing for Jesus","I'll sing for Jesus while I've breath",ill_sing_for_jesus_while_ive_breath,"All Hail: for the Sabbath-school",AHSS1881,28,"I'll Sing for Jesus","Sweet Savior mine","Rev. T. C. Reade","J. H. Anderson",,"[I'll sing for Jesus while I've breath]",ill_sing_for_jesus_while_ive_anderson,3(4)4U11(D7)U1(2)31,English,,
"Jesus Loves the Children","Oh, how loving, kind and true",o_how_loving_kind_and_true,"All Hail: for the Sabbath-school",AHSS1881,29,"Jesus Loves the Children","Jesus loves the little children",Maud,"E. S. Lorenz",,"[Oh, how loving, kind and true]",o_how_loving_kind_and_true_lorenz,12343215132123123432,English,,
"Put On the Armor of God","Put on the whole armor of God",put_on_the_whole_armor_of_god,"All Hail: for the Sabbath-school",AHSS1881,30,"Put On the Armor of God",,"Rev. J. B. Atchinson","Karl Reden",,"[Put on the whole armor of God]",how_blessed_the_moments_i_converse,55553215177776715555,English,,
"Praying More","Following the Master with a firm unshaken trust",following_the_master_with_a_firm_unshake,"All Hail: for the Sabbath-school",AHSS1881,31,"Praying More","Thus I watch and thus I pray","Rev. E. A. Hoffman","E. S. Lorenz",,"[Following the Master with a firm unshaken trust]",following_the_master_with_a_lorenz,55345123617654443255,English,,
"Lord of All Being","Lord of all being! throned afar",lord_of_all_being_throned_afar,"All Hail: for the Sabbath-school",AHSS1881,32,"Lord of All Being",,"O. W. Holmes","E. S. Lorenz",,"[Lord of all being! throned afar]",lord_of_all_being_lorenz,15125432333321736651,English,,
