displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Haverford School Hymnal",HSH1925,d149,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d184,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Centennial Hymnal",CH1911,d200,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Christian Hymnal",CH1924,d235,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymns for Church and Home",HCHP1860,261,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Book of Common Praise",BoCP1915,d280,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Book of Common Praise",BoCP1940,d292,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Friends' Hymnal",FHCH1905,d310,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Hymnal of the Reformed Church in the United States",HRCU1890,d318,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Gloria in Excelsis",GE1905,d336,,,,,,,,,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,341b,,,"Charlotte Elliott","Geo. Wm. Warren, Mus. Doc.",8.8.8.4,"[Jesus, my Saviour, look on me]",peace_warren,321271653212713,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d359,,,,,,,,,English,,
"Jesus, My Saviour, Look on Me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,373,"Jesus, My Saviour, Look on Me",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Church Hymnal with Canticles",CHC1890,394a,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Church Hymnal with Canticles",CHC1890,394b,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Methodist Hymn and Tune Book",MHTB1894,d397,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Church Hymns with Tunes",ChH1874,400,,,,,8.8.8.4,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Psalms and Hymns for the Worship of God",PHWG1866,d402,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,412,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,485,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,625,,,,,,,,,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Trinity Hymnal",TH1961,140,,,"Charlotte Elliott","Sir Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,335,,,"C. Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,341a,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,390,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,394,,,,,,,,,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,504,,,"Charlotte Elliott",,,,,,,,
