hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal and Order of Service","Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HOoS1937,538,"Now That the Daylight Fills the Sky",,"John Mason Neale; Ambrose of Milan",,,,,,,,
"The Hymnal and Order of Service","Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HOoS1926,538,"Now That the Daylight Fills the Sky",,,"Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HELA1923,d370,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HPEC1940,159a,,,"John Mason Neale",,8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,11217121244445432,,"Latin, 6th cent.","Benedictine Plainsong, Mode VIII"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HPEC1940,159b,,,"John Mason Neale","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"Publ. Goerlitz, 1648"
"The Hymnary for use in Baptist churches","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,H4B1936,533a,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Hymnary for use in Baptist churches","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,H4B1936,533b,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,
"The Hymnary of the United Church of Canada","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,UCC1930,533a,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Hymnary of the United Church of Canada","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,UCC1930,533b,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,
"The Lutheran Hymnary","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,LHPN1913,541,,,Anon.,"S. Webbe",8.8.8.8,"[Now that the daylight fills the sky]",melcombe_webbe,554321655176554,,"(Latin) 5th Century",
"The New English Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,NEH1985,151,,,"J. M. Neale, 1818-66",,,"JAM LUCIS ORTO",jam_lucis_orto_sidere_55654,556545656U111121D76,English,"Latin, 8th century or earlier",
"The Oxford Hymn Book","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,OxHB,7,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,OxHB1920,7a,,,"John Mason Neale (1818-1866)",,,"[Now that the daylight fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,
"The Oxford Hymn Book","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,OxHB1920,7b,,,"John Mason Neale (1818-1866)","John Bishop (c.1665-1737)",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"The Pius X Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,PXH1953,d86,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,PXHU1956,d69,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SDHP1968,d42,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SHWT1892,283a,,,,,,"MORNING HYMN",morning_hymn_boyce,133432231671234,English,,"Dibdin's Standard Psalm Tune Book, 1851"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SHWT1892,283b,,,,,,"S. GREGORY",st_gregory_german,535615435134321,English,,"Darmstadt Gesangbuch, 1698"
"The Trinity Hymnal, with Offices of Devotion","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,THOD1868,d47,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,WSR1867,433,,,Unknown,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Worship Supplement 2000","Now that Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,WS2000,787,"Now that Daylight Fills the Sky",,"John M. Neale, 1818-66","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, c. 8th cent.",
