displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,178,,,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, Creator Spiritus</cite>",
"Come, Holy Ghost! our souls inspire","Come, Holy Ghost! our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymns: with tunes (New ed.)",CH1903,189a,,,,,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII. Ancient Plain Song"
"Come, Holy Ghost","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,201,"Come, Holy Ghost",,"John Cosin; Rabanus Maurus","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th-century Latin",
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1969,226,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Joseph Klug",,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th century","Latin Melody, c. 600; C. Gregor Choralbuch, 1784"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,241,,,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Based on <i>Veni, Creator Spiritus</i>, (Latin, 8th or 9th century)","Mode VIII"
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Together in Song: Australian hymn book II",TIS1999,396,,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Anon., Latin, 9th cent.","'Vesperale Romanum', Mechlin, 1848"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,480a,,,"Bishop John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin (c. 9th cent.)",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns for Today's Church (2nd ed.)",HTC,589,,,"R. Maurus (c. 776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Methodist Hymn-Book with Tunes",Meth1933,779,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th or 10th cent.","Ancient Plain-song"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Cyber Hymnal",CYBER,991,"Come, Holy Ghost, Our Souls Inspire","Praise to Thy eternal merit","Rhabanus Maurus; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Collection of Private Devotions in the Practice of the Ancient Church</cite>, 1627","<cite>Vesperale Romanum cum cantu emendato</cite> (Mechlin [Malines], Belgium: 1848)"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns Ancient and Modern, New Standard Edition",AMNS,93,,,,,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
