displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stille unsers Herzens Sehnen","Stille unsers Herzens Sehnen",stille_unsers_herzens_sehnen,Glaubenslieder,GL2001,127,,,"Carl Brockhaus, 1822-1899","Richard William Beaty, 1794-1883",,"[Stille unsers Herzens Sehnen]",caritas_beaty,123565533321,German,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Church School Hymnal with Tunes",CSHT1903,137,,,,Beaty,,"[One there is above all others]",caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,261b,,,"Marianne Nunn","Richard Wm. Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,398,,,,"Richard William Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,542,,,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,TENDERNESS,caritas_beaty,123565533321,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Church Hymnary",CH1902a,549b,,,,"R. W. Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Children's Hymnal: set to appropriate tunes",CHAT1880,91,,,,Anonymous,,CARITAS,caritas_beaty,123565533321,English,,
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The New Century Hymnal",NCH1904,144,"One There Is Above All Others",,,,,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,168,,,,,,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,168,,,,,,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Voices of Praise: for school and church and home",VoP1883,192,,,,,,CARITAS,caritas_beaty,123565533321,English,,
"O how He loves!","One there is above all others, O how He loves!",one_there_is_above_all_others_o_how_he_l,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,362,,"O how He loves!",,,,CARITAS,caritas_beaty,123565533321,English,,
"Are your souls the saviour seeking?","Are your souls the saviour seeking?",are_your_souls_the_savior_seeking,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,4,,,,,,"ALL IS WELL",caritas_beaty,123565533321,English,,"English "
"Vivo aqui como estrangeiro","Vivo aqui como estrangeiro",vivo_aqui_como_estrangeiro,"Musica Sacra: arranjada para quatro vozes",MS1868,9,,,,,,PEREGRINO,caritas_beaty,123565533211U1D76,Portuguese,,
"Bald vergeht des Lebens Freude!","Bald vergeht des Lebens Freude!",bald_vergeht_des_lebens_freude,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,24,,,,,,"[Bald vergeht des Lebens Freude!]",caritas_beaty,12356553321,German,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,31a,,,"Bishop Heber; Archbishop Whately",,,"[God, Who madest earth and heaven]",caritas_beaty,123565533321,English,,
"بدم الفادي عبرت","بدم الفادي عبرت",bidami_alfadi_abartu,"تسابيح المحبة: الاصدار الثالي",TM2007,92,"بدم الفادي عبرت",,,,,"[بدم الفادي عبرت]",caritas_beaty,123565533321,Arabic,,
"بدم الفادي عبرت","بدم الفادي عبرت",bidami_alfadi_abartu,"ترانيم الإيمان",TI1990,114,,,"جريس دله",,,"[بدم الفادي عبرت]",caritas_beaty,123565533321,Arabic,"من ترانيم انتعاشية مختارة 1960","من ترانيم انتعاشية مختارة 1960"
"Is Thy Soul the Saviour Seeking?","Is thy soul the Saviour seeking?",is_thy_soul_the_savior_seeking,"Hymns of Grace and Truth",HoGT1903,297,"Is Thy Soul the Saviour Seeking?",,Anon.,,,"PEACE, BE STILL",caritas_beaty,123565533321,English,,Scotch
"Why will ye Die?","Sinners hast'ning down to ruin",sinners_hastening_down_to_ruin,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,376,"Why will ye Die?",,,,,"[Sinners hast'ning down to ruin]",caritas_beaty,123565533321,English,,
"Oh! How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,431,"Oh! How He Loves",,,,,"[One there is above all others]",caritas_beaty,123565533321,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,484,,,,,,EVENING,caritas_beaty,12356553321112356553,English,,
