hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Presbiteriano","¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará",alzaos_oh_puertas_y_entrar,EHP1999,75,"¡Alzaos, puertas! y enterá",,"Georg Weissel; S. Cobián",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<cite>Geistriches Gesangbuch</cite>"
"Evangelical Lutheran hymnal: with music","This is the happy Christmas morn,","This is the happy Christmas morn,",this_is_the_happy_christmas_morn,ELHW1908,36,,,"John H. Spielman","John H. Spielman",,"CHRISTMAS MORN",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen G. B., Halle, 1704"
"Evangelical Lutheran Hymnary","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,ELH1996,92,"Lift Up Your Heads, Ye Mighty Gates",,"G. Weissel, 1590-1635; C. Winkworth, 1827-78","J. A. Freylinghausen, 1670-1739",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<i>Geistreiches Gesangbuch, </i>Halle, 1704"
"Evangelical Lutheran Worship","Fling Wide the Door","Fling wide the door, unbar the gate",fling_wide_the_door_unbar_the_gate,ELW2006,259,"Fling Wide the Door",,"Georg Weissel, 1590-1635; Gracia Grindal, b. 1943",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, <cite>Geistreiches Gesangbuch</cite>, 1704"
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Macht hoch die Thür, die Thore weit","Macht hoch die Thür, die Thore weit",macht_hoch_die_tur_die_tor_macht_weit,ELBK1897,69,,,"Georg Weissel",,,"[Macht hoch die Thür, die Thore weit]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Macht hoch die Tür, die Tor macht weit","Macht hoch die Tür, die Tor macht weit",macht_hoch_die_tur_die_tor_macht_weit,GGHG1910,18,,,"Georg Weissel, 1590-1635",,,"[Macht hoch die Tür, die Tor macht weit]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
Glaubenslieder,"Macht hoch die Tür, die Tor' macht weit","Macht hoch die Tür, die Tor' macht weit",macht_hoch_die_tur_die_tor_macht_weit,GL2001,434,,,"Georg Weißel, 1590-1635","Johann Anastasius Freylinghausen",,"[Macht hoch die Tür, die Tor' macht weit]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
"Hymnal and Liturgies of the Moravian Church","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HLMC1920,151,,,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635","Rev. J. A. Freylinghausen, 1670-1739",,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,HOoS1901,3b,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch"
"Hymnal: A Worship Book","Fling wide the door, unbar the gate!","Fling wide the door, unbar the gate!",fling_wide_the_door_unbar_the_gate,HAWB1992,186,"Fling wide the door, unbar the gate!",,"George Weissel; Gracia Grindal",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,"<cite>Macht hoch die Tür, Preussiche Fest-Lieder</cite>, 1642; <cite>Lutheran Book of Worship</cite>, 1978","<cite>Neues Geistriches Gesangbüch</cite>, 1704"
"Hymns and Songs for the Sunday School","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,HSSS1914,54,,,"Cath. Winkworth; Georg Wiessel",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Hymns for Youth","Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,H4Y1966,57,"Lift Up Your Heads",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635","Johann A. Freylinghausen, 1670-1739",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TUR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lutheran Book of Worship","Fling Wide the Door","Fling wide the door, unbar the gate",fling_wide_the_door_unbar_the_gate,LBoW1978,32,"Fling Wide the Door",,"Gracia Grindal, 1943-; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, ,cite>Geistreiches Gesang-Buch</cite>, 1704"
"Lutheran Service Book","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,LSB2006,340,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed."
"Lutheran Worship","Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates",lift_up_your_heads_you_mighty_janzow,LW1982,23,"Lift Up Your Heads, You Mighty Gates",,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite> Geistreiches Gesang-Buch,</cite> 1704"
"Mil Voces para Celebrar: Himnario Metodista","La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,MVC1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
"Moravian Book of Worship","Fling Wide the Door","Fling wide the door",fling_wide_the_door_unbar_the_gate,Mor1995,272,"Fling Wide the Door",,"Georg Weissel, 1590-1635; Gracia Grindal",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"From <I>Orgelchoralbuch Württemberg</i>; Johann A. Freylinghausen, <i> Geistreiches Gesang-Buch </i> (1704)"
"School and Parish Hymnal: with tunes","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,SPH1892,39,,,"Catherine Winkworth (1827-1878); Georg Wiessel (1590-1635)",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghuasen's Gesangbuch, Halle, 1704"
"Service Book and Hymnal of the Lutheran Church in America","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,SBHC1958,8b,,,"Georg Weissel, 1590 - 1635; Catherine Winkworth, 1829 - 78",,,"MACHT HOCH DIE TUR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, 1704."
"Songs of Light: the Bruderhof Songbook","Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,SLBS1977,271,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel, 1590-1635","J. A. Freylinghausen, 1670-1739",,"[Lift up your heads, ye mighty gates!]",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Songs of Praise","It was the calm and silent night","It was the calm and silent night",it_was_the_calm_and_silent_night,SoP1925,51,,,"A. Domett, 1811-87","J. A. Freylinghausen, 1670-1739",,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Macht hoch die Thür, die Thor macht weit","Macht hoch die Thür, die Thor macht weit",macht_hoch_die_tur_die_tor_macht_weit,SELG1896,23,,,"Georg Weissel",,,"[Macht hoch die Thür, die Thor macht weit]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,"Halle, 1704"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,SSBR1896,57,,,"Miss C. Winkworth; Georg Wiessel",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Crüger's Praxis Pietatis, 1662, and 1666"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Gör porten hög, gör dörren bred","Gör porten hög, gör dörren bred",goer_porten_hoeg_goer_doerren_bred,DSPB1885,52b,,,"J. O. Wallin; J. Arrhenius; G. Weissel, d. 1635; J. Svedberg; G. G. Adlerbeth",,,"[Gör porten hög, gör dörren bred]",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"The Book of Common Praise of the Reformed Episcopal Church","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,TBCP2019,15,,,,,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"The Cyber Hymnal","Fling Wide the Door","Fling wide the door, unbar the gate",fling_wide_the_door_unbar_the_gate,CYBER,1664,"Fling Wide the Door",,"Georg Weissel, 1590-1635; Gracia Grindal","Johannes Freylinghausen",8.8.8.8.8.8.8.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,"<cite>Preussiche Fest-Lieder</cite>, 1642","<cite>Geistreiches Gesang-Buch</cite> (Halle, Germany: 1704)"
"The Cyber Hymnal","This Is The Happy Christmas Morn","This is the happy Christmas morn",this_is_the_happy_christmas_morn,CYBER,12358,"This Is The Happy Christmas Morn",,"John Henry Spielman","Johann Anastasius Freylinghausen",,"CHRISTMAS MORN",macht_hoch_die_tuer_freylinghausen,354321232544332,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",
"The Evangelical Hymnal","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,EH1917,73,,,"Catherine Winkworth; Georg Weissel","J. A. Freylinghausen",,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"The Evangelical Hymnal with Tunes","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,EHT1880,189,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,1543213254433221,,,"The Rev. Johann Anastasius Freylinghausen's (1670-1739) Gesangbuch, Halle, 1704."
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HAGS1941,92,,,"Catherine Winkworth; Georg Weissel","J. A. Freylinghausen",,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"The Lutheran Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,LH1941,73b,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghausen",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"The Mennonite Hymnal","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,MH1969,120,"Lift up your heads, ye mighty gates",,"Catherine Winkworth; Georg Wiessel",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,MHBP1940,523,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth; Georg Weissel, d. 1635",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,"From ""Freylinghausen's Gesangbuch,"" 1704"
"Toda La Iglesia Canta","¡Alzaos, oh puertas! y entrará","¡Alzaos, oh puertas! y entrará",alzaos_oh_puertas_y_entrar,TLIC1989,19,,,"Georg Weissel",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Halle, 1704"
"Together in Song: Australian hymn book II","Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,TIS1999,267,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704"
"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together","Macht hoch die Tür (für den Erbarmer, Verzeiher und Erhabenen)","Macht hoch die Tür, die Tor macht wiet",macht_hoch_die_tur_die_tor_macht_weit,TIL2017,58,"Macht hoch die Tür (für den Erbarmer, Verzeiher und Erhabenen)",,"Georg Weissel",,,"[Macht hoch die Tür, die Tor macht wiet]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,"Halle, 1704"
"Trinity Hymnal","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,TH1961,146,,,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghauseh",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Macht hoch die Tür, die Tor macht weit!","Macht hoch die Tür, die Tor macht weit!",macht_hoch_die_tur_die_tor_macht_weit,VSMG1910,6,,,,,,"[Macht hoch die Tür, die Tor macht weit!]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Macht hoch die Thür', die Thore weit","Macht hoch die Thür', die Thore weit",macht_hoch_die_tur_die_tor_macht_weit,VMG1897,77,,,,,,"[Macht hoch die Thür', die Thore weit]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
