firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,174,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,119,,,,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C318,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,157,,,,,,,,,,,
"Brother, thou art gone to rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,91,,,,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,275,,,,,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,231,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,163,,,,,,,,,,,
"Christ and his cross are all our theme","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,279,,,,,,,,,,,
"Christians, if your hearts be warm","And you've nothing to fear",christians_if_your_hearts_be_warm,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,220,,"And you've nothing to fear",,,,,,,,,
"Come, all ye mourning pilgrims, now","Come, all ye mourning pilgrims, now",come_all_ye_mourning_pilgrims_now,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,272,,,,,,,,,,,
"Come and taste, along with me","I'll praise God, and you'll praise God",come_and_taste_along_with_me_consolation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,56,,"I'll praise God, and you'll praise God",,,,,,,,,
"Come, brethren, let us seek the Lord","Come, brethren, let us seek the Lord",come_brethren_let_us_seek_the_lord,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,217,,,,,,,,,,,
"Come, brethren, you that love the Lord","Come, brethren, you that love the Lord",come_brethren_ye_we_that_who_love_the_lo,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,161,,,,,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,145,,,,,,,,,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,80,,,,,,,,,,,
"Come, heavenly love, inspire my song","Come, heavenly love, inspire my song",come_holy_ghost_inspire_our_songs,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,1,,,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,288,,,,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,240,,,,,,,,,,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,13,,,,,,,,,,,
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_with_thy_cel,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,254,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,5,,,,,,,,,,,
"Come, let us joing our hearts and hands","Come, let us joing our hearts and hands",come_let_us_joining_our_hearts,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C334,,,,,,,,,,,
"Come, let us strike our harps afresh","Come, let us strike our harps afresh",come_let_us_strike_our_harps_afresh,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,252,,,,,,,,,,,
"Come, my friend, and let us try","Come, my friend, and let us try",come_my_friend_and_let_us_try,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,280,,,,,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,269,,,,,,,,,,,
"Come, sing to me of heaven","There'll be no more sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,299,,"There'll be no more sorrow there",,,,,,,,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,103,,,,,,,,,,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,153,,,,,,,,,,,
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,170,,,,,,,,,,,
"Come,-- 'tis Jesus' invitation ","Sinners, can you hate",come_tis_jesus_invitation_now_to_anxious,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,99,,"Sinners, can you hate",,,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,128,,,,,,,,,,,
"Come to the place of prayer","Come to the place of prayer",come_to_the_place_of_prayer_the_day_is_p,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,187,,,,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,111,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,87,,,,,,,,,,,
"Come, weary sinner, in whose breast","Come, weary sinner, in whose breast",come_humble_sinner_in_whose_breast,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,189,,,,,,,,,,,
"Come ye disconsolate, where’er ye languish","Come ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,62,,,,,,,,,,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,207,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,53,,,,,,,,,,,
"Dear Saviour, we rejoice to hear ","Dear Saviour, we rejoice to hear ",dear_savior_we_rejoice_to_hear_poor_when,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,296,,,,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,85,,,,,,,,,,,
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,166,,,,,,,,,,,
"""Do this,"" he cried, till time shall end","""Do this,"" he cried, till time shall end",do_this_he_cried_till_time_shall_end,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,277,,,,,,,,,,,
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,274,,,,,,,,,,,
"Don't you hear th' archangels singing","Don't you hear th' archangels singing",dont_you_hear_the_archangels_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C335,,,,,,,,,,,
"Don't you see my Jesus coming?","Don't you see my Jesus coming?",dont_you_see_my_jesus_coming,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,50,,,,,,,,,,,
"Eternal Spirit, on me move","Eternal Spirit, on me move",eternal_spirit_on_me_move,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,209,,,,,,,,,,,
"Far, far o'er hill and dell, on the winds stealing","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,223,,,,,,,,,,,
"Farewell, dear friends, I must be gone","I'll march to Canaan's land",farewell_dear_friends_i_must_be_gone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,33,,"I'll march to Canaan's land",,,,,,,,,
"Farewell, dear friends; I must be gone","Farewell, farewell, farewell",farewell_dear_friends_i_must_be_gone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,118,,"Farewell, farewell, farewell",,,,,,,,,
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,90,,,,,,,,,,,
"Farewell, my dear brethren; the time is at hand","Farewell, my dear brethren; the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,193,,,,,,,,,,,
"For soon the reaping-time will come","For soon the reaping-time will come",for_soon_the_reaping_time_will_come,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C323,,,,,,,,,,,
"Friends of freedom, swell the song","Friends of freedom, swell the song",friends_of_freedom_swell_the_song,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,165,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,105,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,232,,,,,,,,,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,155,,,,,,,,,,,
"Gently, Lord, O, gently lead us","Gently, Lord, O, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,181,,,,,,,,,,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_be_unto_the,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C307,,,,,,,,,,,
"Go on, go on; I'm bound to meet you in heaven","Go on, go on; I'm bound to meet you in heaven",go_on_go_on_im_bound_to_meet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C325,,,,,,,,,,,
"""Go, teach the nations, and baptize""","""Go, teach the nations, and baptize""",go_teach_the_nations_and_baptize,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,140,,,,,,,,,,,
"God is love; his mecy brightens","God is love; his mecy brightens",god_is_love_his_mercy_brightens,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,36,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,255,,,,,,,,,,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,276,,,,,,,,,,,
"Good news gone to Canaan","Good news gone to Canaan",ive_left_the_land_of_sorrow,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C326,,,,,,,,,,,
"Good news, good news to Adam's race","This is the Jubilee",good_news_good_news_to_adams_race,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,216,,"This is the Jubilee",,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,229,,,,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,127,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,249,,,,,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,48,,,,,,,,,,,
"Hail, sweetest, dearest tie, that binds","We all shall meet in heaven at last",hail_sweetest_dearest_tie_that_binds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,79,,"We all shall meet in heaven at last",,,,,,,,,
"Hail the blest morn! see the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,61,,"Brightest and best of the sons of the morning",,,,,,,,,
"Hail the gospel jubilee","Firm united let us be",hail_the_gospel_jubilee,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,297,,"Firm united let us be",,,,,,,,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,247,,,,,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,248,,,,,,,,,,,
"Hallelujah to the Lamb","Hallelujah to the Lamb",hallelujah_to_the_lamb_who_hath_p,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C308,,,,,,,,,,,
"Happy day, happy day","Happy day, happy day",happy_day_happy_day_when_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C321,,,,,,,,,,,
"Hark! don't you hear the turtle dove","Hark! don't you hear the turtle dove",hark_dont_you_hear_the_turtle_dove,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,294,,,,,,,,,,,
"Hark! from the tombs a warning sound","Hark! from the tombs a warning sound",hark_from_the_tombs_a_doleful_sound,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,271,,,,,,,,,,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,109,,,,,,,,,,,
"Hark! hear the sound; on earth 'tis found","Hark! hear the sound; on earth 'tis found",hark_hear_the_sound_on_earth_is_found,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,227,,,,,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,95,,,,,,,,,,,
"He has been with us","He has been with us",he_has_been_with_us,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C314,,,,,,,,,,,
"Hear the royal proclamation","Jesus reigns--he reigns victorious",hear_the_royal_proclamation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,116,,"Jesus reigns--he reigns victorious",,,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,88,,,,,,,,,,,
"Ho! every one that thirsteth","Ho! every one that thirsteth",ho_everyone_that_thirsteth_come_ye_grave,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C322,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,159,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,130,,,,,,,,,,,
"Home to glory, home to glory","Home to glory, home to glory",home_to_glory_home_to_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C313,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,253,,,,,,,,,,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,259,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,226,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,43,,,,,,,,,,,
"How happy is the Christian's state!","How happy is the Christian's state!",how_happy_is_the_christians_state,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,162,,,,,,,,,,,
