displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,342,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong (2nd ed.)",RS2016,432,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Intercessions for the catechumnes (Súplicas por los catecúmenos)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,98,"Intercessions for the catechumnes (Súplicas por los catecúmenos)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Intercessions for the Catechumens","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,113,"Intercessions for the Catechumens",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,123,Intercessions,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Prayer of the Faithful (Oración de los Fieles)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,146,"Prayer of the Faithful (Oración de los Fieles)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,159,"General Intercessions",,,"Robert Batastini",,"[Let us pray to the Lord] ",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful (Plegaria Universal)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,302,"Prayer of the Faithful (Plegaria Universal)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,347,"Prayer of the Faithful",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Intercessions (Oración de los fieles)","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"Oramos Cantando = We Pray In Song",OC2013,105,"Intercessions (Oración de los fieles)","Let us pray to the Lord (Roguemos al Señor)",,,,"[Holy Mary, Mother of God]",let_us_pray_to_the_lord_byzantine,1157711271,,,"Byzantine chant"
