displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Peace and joy","Sometimes a light surprises",sometimes_a_light_surprises,"Hymnal of the Methodist Episcopal Church",HMEC1891,641,"Peace and joy",,"William Cowper",,7.6,,,,English,,
Salvation,"Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Songs for Work and Worship",S4WW1900,155,Salvation,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Christian Hymns: for church, school and home, with music",CHCS1898,239,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Hymns: for church, school and home, with music",CHCS1898,21,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"From Cross to Crown","The cross, the cross! the Christian's only glory",the_cross_the_cross_the_christians_only_,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,23,"From Cross to Crown","Courage, courage!","James M. Gray","D. B. Towner",,"[The cross, the cross! the Christian's only glory]",the_cross_the_cross_the_christian_towner,51513456715511223333,English,,
"Glory begun below","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal of the Methodist Episcopal Church",HMEC1891,41,"Glory begun below",,"Isaac Watts; J. Wesley",,6.6.8.6,,,,English,,
"O Jesus, dearest Lord, to Thee","O Jesus, dearest Lord, to Thee",o_jesus_dearest_lord_to_thee,"Christian Hymns: for church, school and home, with music",CHCS1898,54,,,,,8.8.8.8,"JESUS, THE THOUGHT OF THEE",herrnhut_gesius,5171243223453423,English,,"Pub. by Gesius, 1605."
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Hymns: for church, school and home, with music",CHCS1898,132,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,274,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Christian Hymns: for church, school and home, with music",CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"When a Sinner Comes as a Sinner May","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,306,"When a Sinner Comes as a Sinner May","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Christian Hymn and Tune Book",NCHT1882,38,,,"Anne Steele",Beethoven,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Christian Hymn and Tune Book",NCHT1887,38,,,"Anne Steele",Beethoven,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"New Christian Hymn and Tune Book",NCHT1882,59,,,"Wm. Hammond","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"New Christian Hymn and Tune Book",NCHT1887,59,,,"Wm. Hammond","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Christian Hymns: for church, school and home, with music",CHCS1898,99,,,,"Erik. K. Hoff, b. 1832",11.5.12.9,"SING UNTO THE LORD",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
