displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El amor nunca pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,33,"El amor nunca pasará","El amor nunca pasará","Eleazar Cortés (mexicano, n. 1947)","Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)",,"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"Amar es entregarse","Amar es entregarse",amar_es_entregarse,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,39,"Amar es entregarse","¡Qué lindo es vivir",,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,"canción tradicional de México","canción tradicional de México"
"No rompas este círculo","No rompas este círculo de amor",no_rompas_este_circulo_de_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,62,"No rompas este círculo",,"Fred Kaan (holandés, n. 1929); Gaylord E. Smith (estadounidense, n. 1939)","Thomas Benjamin (estadounidense, n. 1940)",,YADDO,yaddo_benjamin,56712323455542443133,Spanish,,
"Quédate Junto a Nosotros","Caminamos solos por nuestro camino ",caminamos_solos_por_nuestro_camino,"Flor Y Canto (2nd ed.)",FYC2001,417,"Quédate Junto a Nosotros","Quédate junto a nosotros","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Caminamos solos por nuestro camino]",caminamos_solo_mateu,34555565556555653455,Spanish,,
"Espíritu de Vida","Eres fuerza para el pobre",eres_fuerza_para_el_pobre,"Flor Y Canto (2nd ed.)",FYC2001,426,"Espíritu de Vida","Ven, Espíritu Santo","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Eres fuerza para el pobre]",espiritu_de_vida_sosa,5433566522444443,Spanish,"<cite>Sequencia de Pentecostés</cite>",
"Te Conocimos al Parti el Pan","Andando por el camino",andando_por_el_camino,"Flor Y Canto (2nd ed.)",FYC2001,594,"Te Conocimos al Parti el Pan","Te conocimos, Señor, al partir el pan","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Andando por el camino]",andando_por_el_camino_madurga,513217132232171,Spanish,,
"Eres Tú, Jesús","¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!",que_alegria_encontrarte_jesus,"Flor Y Canto (2nd ed.)",FYC2001,598,"Eres Tú, Jesús","Eres Tú, Jesús, eres Tú","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,54532543123234345456,Spanish,,
"A Comer Tu Pan","Tú Jesús, eres mi amigo",tu_jesus_eres_mi_amigo,"Flor Y Canto (2nd ed.)",FYC2001,604,"A Comer Tu Pan","A comer to pan nos acercamos","Maximino Carchenilla, siglo XX","Maximino Carchenilla, siglo XX",,"[Tú Jesús, eres mi amigo]",tu_jesus_eres_mi_amigo_carchenilla,55543455671761544,Spanish,,
"Gracias, Señor","Gracias, Señor, por pecada hora",gracias_senor_por_pecada_hora,"Flor Y Canto (2nd ed.)",FYC2001,643,"Gracias, Señor","Gracias, Señor, por nuestra vida","Manuel de Terry, siglo XX","Manuel de Terry, siglo XX",,"[Gracias, Señor, por pecada hora]",gracias_senor_por_pecada_hora_terry,55561765344446545666,Spanish,,
"Cristo Te Necesita","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"Flor Y Canto (2nd ed.)",FYC2001,697,"Cristo Te Necesita","No te importen las razas ni el color de la piel","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Éxodo y Liberación","Peregrino ¿a dónde vas?",peregrino_a_donde_vas,"Flor Y Canto (2nd ed.)",FYC2001,717,"Éxodo y Liberación","Sólo Él, mi Dios, que me dio la libertad","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,5511112335444432,Spanish,,
"Jesús Es Mi Amigo","Él me sanó. Él me transformó",el_me_sano_el_me_transformo,"Flor Y Canto (2nd ed.)",FYC2001,737,"Jesús Es Mi Amigo","Jesús es mi amigo","Lorenzo R. Florián, n. 1957","Lorenzo R. Florián, n. 1957",,"[Él me sanó. Él me transformó]",el_me_sano_el_me_transformo_florian,53532112124353532112,Spanish,,
