displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The lillies of the field, that quickly fade away","The lillies of the field, that quickly fade away",,,the_lillies_of_the_field_that_quickly_fa,,"Jane Taylor",,,38
"An infant's hymn","The moon is very fair and bright","An infant's hymn",,the_moon_is_very_fair_and_bright,,"Jane Taylor",,,14
"The child and the angels","The Sabbath sun was setting slow","The child and the angels",,the_sabbath_sun_was_setting_slow,,"Charles Swain",,,9
"The little boy's good night","The sun is hidden from our sight","The little boy's good night",,the_sun_is_hidden_from_our_sight,,"Eliza Lee Follen",,,1
"There is a God, all nature speaks","There is a God, all nature speaks",,,there_is_a_god_all_nature_speaks,,"Anne Steele",,,155
"My little flower girl","There is a little maiden","My little flower girl",,there_is_a_little_maiden,,,,,1
"Song of the dove","There sitteth a dove, so white and fair","Song of the dove",,there_sitteth_a_dove_so_white_and_fair,,"Frederica Bremer",,,5
"There was a bird like creature","There was a bird like creature",,,there_was_a_bird_like_creature,,"Lydia H. Sigourney",,,1
"There's not a leaf within the bower","There's not a leaf within the bower",,,theres_not_a_leaf_within_the_bower,,"Amelia Opie",,,2
"There's not a tint that paints the rose","There's not a tint that paints the rose",,,theres_not_a_tint_that_paints_the_rose,,"James C. Wallace",,,115
"The world as it is","This world is quite a pleasant world","The world as it is",,this_world_is_quite_a_pleasant_world,,,,,1
"For the last day in the year","This year is just going away","For the last day in the year",,this_year_is_just_going_away,,"Ann Taylor Gilbert",,,10
"Till we meet again","Thou, from whom we never part","Till we meet again","God keep us till we meet again",thou_from_whom_we_never_part,,"Eliza Lee Follen",,,50
"The child's hymn to spring","Thou lovely and glorious spring","The child's hymn to spring",,thou_lovely_and_glorious_spring,,"Hannah F. Gould",,,1
"'Tis summer, glorious summer","'Tis summer, glorious summer",,,tis_summer_glorious_summer_horne,,"George Horne",,,1
"Violet, violet, sparkling with dew","Violet, violet, sparkling with dew",,,violet_violet_sparkling_with_dew,,,,,1
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",,,welcome_welcome_quiet_morning,,"Mary Whitwell Hale",,,56
"What is it makes my pathway bright","What is it makes my pathway bright",,,what_is_it_makes_my_pathway_bright,,"Eliza Lee Follen",,,2
"Summer and winter","When sweet summer flowers appear","Summer and winter",,when_sweet_summer_flowers_appear,,"Jane Taylor",,,3
"The angel guard","A little girl knelt down to pray","The angel guard",,a_little_girl_knelt_down_to_pray,,,,,1
"Gentle words","A young rose, in the summer time","Gentle words",,a_young_rose_in_summer_time,,,,,7
"Again we've seen the Sabbath day","Again we've seen the Sabbath day",,,weve_passed_a_pleasant_sabbath_day,,"John Pierpont",,,47
"And shall we dwell together","And shall we dwell together",,,and_shall_we_dwell_together,,"Helen Taylor",,,4
"Another day its course has [hath] run","Another day its course has [hath] run",,,another_day_its_course_hath_run,,"John Pierpont",,,34
"Another day, O Lord, is gone","Another day, O Lord, is gone",,,another_day_o_lord_is_gone,,,,,8
"Before I close my eyes tonight","Before I close my eyes tonight",,,before_i_close_my_eyes_tonight,,"Eliza Lee Follen",,,5
"Called by the Sabbath bells away","Called by the Sabbath bells away",,,called_by_the_sabbath_bells_away,,,,,24
"Calm on the bosom of thy God","Calm on the bosom of thy God",,,calm_on_the_bosom_of_thy_god,,"Felicia D. B. Hemans",,,98
"Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",,,child_amidst_the_flowers_at_play,,"Felicia D. B. Hemans",,,36
"Come hither, come hither, all wayward and wild","Come hither, come hither, all wayward and wild",,,come_hither_come_hither_all_wayward_and_,,,,,1
"For the children of a Sunday School","Come let our songs resound",,"For the children of a Sunday School",come_let_our_songs_resound,,"Jane Taylor",,,6
"Come, let us now forget our mirth, And think that we must die","Come, let us now forget our mirth, And think that we must die",,,come_let_us_now_forget_our_mirth_and_thi,,"Jane Taylor",,,44
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",,,death_has_been_here_and_borne_away,,"Jane Taylor",,,89
"Down in the green and shady bed","Down in the green and shady bed",,,down_in_a_green_and_shady_bed,,"Jane Taylor",,,5
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",,,ere_on_my_bed_my_limbs_i_lay,,"S. T. Coleridge",,,12
"Death of a teacher","Farewell, dear friends, a long farewell","Death of a teacher",,farewell_dear_friends_a_long_farewell,,"Joseph Proud",,,34
"Father and God, in sleep be nigh","Father and God, in sleep be nigh",,,father_and_god_in_sleep_be_nigh,,,,,1
"Father, heavenly Father, hear me","Father, heavenly Father, hear me",,,father_heavenly_father_hear_me,,,,,2
"Father in heaven, thy ceaseless love","Father in heaven, thy ceaseless love",,,father_in_heaven_thy_ceaseless_love,,,,,21
"Father, thy children bend for thy blessing","Father, thy children bend for thy blessing",,,father_thy_children_bend_for_thy_blessin,,"Ann Taylor Gilbert",,,1
"From year to year in love we meet","From year to year in love we meet",,,from_year_to_year_in_love_we_meet,,"James Mongtomery",,,43
"Early rising","Get up early, time is precious","Early rising",,get_up_early_time_is_precious,,,,,5
"God careth for the lilies","God careth for the lilies",,,god_careth_for_the_lilies,,,,,1
"God made the world, in every land","God made the world, in every land",,,god_made_the_world_in_every_land,,"Jane Taylor",,,10
"From the stars","God, who bade us roll","From the stars",,god_who_bade_us_roll,,"Jane Taylor",,,1
"Great God, in whom we live and move","Great God, in whom we live and move",,,great_god_in_whom_we_live_and_move,,,,,16
"Hail, little, tender flower","Hail, little, tender flower",,,hail_little_tender_flower,,,,,1
"On hearing the songsters of spring","Hark, the little birds are singing","On hearing the songsters of spring",,hark_the_little_birds_are_singing,,"Eliza Lee Follen",,,4
"He sat in beauty, like a dream","He sat in beauty, like a dream",,,he_sat_in_beauty_like_a_dream,,,,,1
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,"Isaac Watts, 1674-1748",,,472
"Thy will be done","How sweet to be allowed to pray","Thy will be done",,how_sweet_to_be_allowed_to_pray,,"Eliza Lee Follen",,,95
"The great teacher","I asked the little joyous bird","The great teacher",,i_asked_the_little_joyous_bird,,"Florence C. Armstrong",,,12
"I have a Father, one whose worth","I have a Father, one whose worth",,,i_have_a_father_one_whose_worth,,"James Lumbard",,,1
"I love to gaze upon a flower","I love to gaze upon a flower",,,i_love_to_gaze_upon_a_flower,,,,,1
"I love to rise at early day","I love to rise at early day",,,i_love_to_rise_at_early_day,,"Isaac Watts, 1674-1748",,,3
"The morning star","I once beheld a little star","The morning star",,i_once_beheld_a_little_star,,,,,1
"I thank thee, Lord, for quiet rest","I thank thee, Lord, for quiet rest",,,i_thank_thee_lord_for_quiet_rest,,"Mary L. Duncan",,,9
"Child's hymn","I think, when I read that [the] sweet story of old","Child's hymn",,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,852
Bethany,"I've pictured Bethany, the happy household",Bethany,,ive_pictured_bethany_the_happy_household,,,,,1
"Children in heaven","In the broad fields of heaven","Children in heaven",,in_the_broad_fields_of_heaven,,,,,22
"Let children never fear to leave this world","Let children never fear to leave this world",,,let_children_never_fear_to_leave_this_wo,,"L. Hooper",,,5
"Little boy with laughing eyes","Little boy with laughing eyes",,,little_boy_with_laughing_eyes,,,,,1
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",,,lord_i_would_own_thy_tender_care,,"Jane Taylor",,,95
"A child's prayer","Lord, teach a little child to pray","A child's prayer",,lord_teach_a_little_child_to_pray_thy_gr,,"John Ryland",,,90
"Sunday school","Many voices seem to say","Sunday school",,many_voices_seem_to_say,,,,,35
"Mother, good night, the twinkling star","Mother, good night, the twinkling star",,,mother_good_night_the_twinkling_star,,,,,1
"My child, look upward to the sky","My child, look upward to the sky",,,my_child_look_upward_to_the_sky,,"Lydia H. Sigourney",,,1
"My Father, though thou art in heaven","My Father, though thou art in heaven",,,my_father_though_thou_art_in_heaven,,,,,1
"My little eye can never reach","My little eye can never reach",,,my_little_eye_can_never_reach,,,,,1
"Now that the evening hour has come","Now that the evening hour has come",,,now_that_the_evening_hour_has_come,,,,,1
"O God, I thank thee that the night","O God, I thank thee that the night",,,o_god_i_thank_thee_that_the_night,,"John Pierpont",,,36
