displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Few Happy Matches","Say, mighty love, and teach my song",say_mighty_love_and_teach_my_song,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,30,"Few Happy Matches",,"Isaac Watts",Crane,,"FEW HAPPY MATCHES",willoughby_southern_harmony,51113122234443233321,,,SKH
Probation,"Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,31,Probation,,,,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,,,
Probation,"Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,31,Probation,,,,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Evangelical Hymnal",EH1897,57,,,"Rev. Samuel Medley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"When Thou, my righteous Judge, shall come","When Thou, my righteous Judge, shall come",when_thou_my_righteous_judge_shalt_come,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,96,,,,"B. F. White; E. J. King",,"FEW HAPPY MATCHES",willoughby_southern_harmony,51113122234443233321,English,"<cite>Huntingdon's Collection</cite>, 1774",
"When Thou, my righteous Judge shall come","When Thou, my righteous Judge shall come",when_thou_my_righteous_judge_shalt_come,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,96,,,"Lady Huntingdon","B. F. White; E. J. King",,"HAPPY MATCHES",willoughby_southern_harmony,51113122234443233321,English,,
"His Spotless Righteousness","O Thou, that hearest the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208a,"His Spotless Righteousness",,"A. M. Toplady",Crane,,"[O Thou, that hearest the pray'r of faith]",willoughby_southern_harmony,511131222344432,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Evangelical Hymnal",EH1921,244,,,"Samuel Medley",,8.8.6.8.8.6,WILLOWBY,willoughby_southern_harmony,51113122234443233321,,,
"O Love Divine","O love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,332,"O Love Divine",,,,,"[O love Divine, how sweet Thou art!]",willoughby_southern_harmony,51113122234443233321,English,,
"Come, Jesus, Lord, with holy fire!","Come, Jesus, Lord, with holy fire!",come_jesus_lord_with_holy_fire,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,333,,,,,,"[Come, Jesus, Lord, with holy fire!]",willoughby_southern_harmony,51113122234443233321,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Evangelical Hymnal",EH1897,536,,,"Rev. John Wesley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,784,"Bliss-inspiring hope",,"C. Wesley",,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,,,
