displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C65,Magnificat,,,"A. H. Brown",,"[My soul doth magnify the Lord] (Brown)",my_soul_doth_magnify_the_lord_brown,533321721,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C66,Magnificat,,,"C. E. Kettle",,"[My soul doth magnify the Lord] (Kettle)",chant_kettle_52315,52315765454355,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C67,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord] (Smart)",chant_smart_53143,53143D67U12D556U2D77,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C68,Magnificat,,,"W. Hawes",,"[My soul doth magnify the Lord] (Hawes)",chant_hawes_31113,311135443231123,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C69,Magnificat,,,"B. Jacob",,"[My soul doth magnify the Lord] (Jacob)",my_soul_doth_magnify_the_lord_jacob,13155427121316,,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,120b,,,"W. Cooke","J. Naylor",8.8.8.4,RINGLAND,ringland_naylor,311435555172477,,Latin,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,120a,,,"W. Cooke","E. J. Hopkins",8.8.8.4,REDCLIFF,redcliff_hopkins,51715665567172175671,English,Latin,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,231a,,,"P. Doddridge","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,231b,,,"P. Doddridge","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"My soul with patience waits ","My soul with patience waits ",my_soul_with_patience_waits,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,334a,,,,"Lord Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,"Tate and Brady",
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,345a,,,"R. Palmer","L. Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,345b,,,"R. Palmer","W. H. Monk",6.6.4.6.6.6.4,"ST. AMBROSE",st_ambrose_monk,124325116543654,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,353,,,"I. Watts","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Magnify Jehovah's Name","Magnify Jehovah's Name",thank_and_praise_jehovahs_name,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,475a,,,"J. Montgomery","P. Weimar",7.7.7.7,BRASTED,brasted_weimar,156712321321766,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,504a,,,"G. Heath","R. Schumann",6.6.8.6,HEATH,schumann_masonwebb,51567114321177156712,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,504b,,,"G. Heath","L. Mason",6.6.8.6,LABAN,laban_mason,345551532176534,,,
"My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,622a,,,"E. Mote","J. Stainer",8.8.8.8.8.8,"ALL SAINTS",magdalen_stainer,332155435176521,,,
"My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,622b,,,"E. Mote","J. Booth",8.8.8.8.8.8,BAYNARD,baynard_booth,556551233321654,,,
"My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,622c,,,"E. Mote","W. Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,626,,,"W. F. Lloyd","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,640,,,"H. W. Baker","H. W. Baker",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,,,
"My God, I love Thee: not because","My God, I love Thee: not because",my_god_i_love_thee_not_because,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,653a,,,"E. Caswall; F. Xavier","J. Stainer",8.6.8.6,XAVIER,st_francis_xavier_stainer,12365453243212,,,
"My God, I love Thee: not because","My God, I love Thee: not because",my_god_i_love_thee_not_because,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,653b,,,"E. Caswall; F. Xavier","J. Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,664,,,"H. F. Lyte","J. Booth",6.6.8.6,SWAINSTHORPE,swainsthorpe_booth,113244323546551,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,429,,,"M. Bridges","J. Burrowes",8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,,,
"Magnify Jehovah's Name","Magnify Jehovah's Name",thank_and_praise_jehovahs_name,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,475b,,,"J. Montgomery","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
