displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Eclectic Sabbath School Hymn Book",ESSH1868,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,144,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,181,,,,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Sunday School Hymn Book",SSHB1854,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Liturgy and Hymns for Sunday Schools",LHSS1858,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,220,,,,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,Oriola,O1859,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,Oriola,O1890,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Sabbath School Hymn Book",SSHB1860,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Union Hymns. Rev.",UHR1835,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Baptist Sabbath School Hymn Book",BSSH1851,d485,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Union Hymns. Rev.",UHR1845,d490,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Sunday School Hymn Book",SSHB1864,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,557,,,Watts,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Schools and Families",H4SF1853,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Church Hymn Book",CHB1867,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1372,,,Watts,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1372,,,Watts,,,,,,,,
"Praise for Mercies Spiritual and Temporal","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Divine Songs for Children",DSC1700,IV,"Praise for Mercies Spiritual and Temporal",,,,,,,,English,,
"Whene'er I take my walk abroad","Whene'er I take my walk abroad",wheneer_i_take_my_walks_abroad,"Watt's Divine Songs For the use of Children",DSU1807,4,,,,,,,,,,,
"Thinking of mercies","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns and Poetry for the Young",HP4Y1859,d140,"Thinking of mercies",,"Isaac Watts, 1674-1748",,,,,,English,,
"Thinking of mercies","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Songs for the Little Ones at Home",SL1H1852,d237,"Thinking of mercies",,"Isaac Watts, 1674-1748",,,,,,,,
