personName,personID,gender,personYear,deathYear
"Joseph Humphreys",Humphreys_J,M,1720,0
"J. Hallett Shepherd",Shepherd_JW1,F,0,0
"E. P. Parker",Parker_Edwin,M,1836,1920
"Thomas Cotterill",Cotterill_T,M,1779,1823
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Danton S. Bankay",Bankay_Danton,M,0,0
"William Fiske Sherwin",Sherwin_William,M,1826,1888
"Robert Lowry  ",Lowry_Robert,M,1826,1899
"Joseph Hart",Hart_Joseph,M,1712,1768
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"James Henry Fillmore, Sr.",Fillmore_JH,M,1849,1936
"St. John of Damascus",Damascus_Jo,M,675,787
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Martin Madan",Madan_Martin,M,1726,1790
"Marie J. Post",Post_MJ,F,1919,1990
"Johann von Rist",Rist_Johann,M,1607,1667
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"Thoro Harris",Harris_Thoro,M,1874,1955
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
Kelly,Kelly_Thomas,M,1769,1855
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Stainer",Stainer_John,M,1840,1901
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Francis Bottome",Bottome_Francis,M,1823,1894
"James M. Black",Black_JamesM,M,1856,1938
"Jacques Berthier",Berthier_J,M,1923,1994
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"Buryl Red",Red_Buryl,M,1936,2013
"Johann Joseph Winckler",Winckler_Johann,M,1670,1722
"Anna Laetitia Barbauld",Barbauld_Anna,F,1743,1825
"Frederick Jackson",Jackson_FA1,M,1867,1942
"James Holmes Rosecrans",Rosecrans_JH,M,1845,1926
"Peter Christian Lutkin",Lutkin_Peter,M,1858,1931
"Christian Knorr, Baron von Rosenroth",Rosenroth_CKv,M,1636,1689
"Joseph Seiss",Seiss_JA,M,1823,1904
"William J. Cleveland",Cleveland_William,M,0,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Frederick Arthur Gore Ouseley",Ouseley_FAG,M,1825,1889
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Carl Døving",Doving_C,M,1867,1937
"Samuel Webbe",Webbe_SJ,M,1770,1843
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Charles P. Price, b. 1920",Price_CP,M,1920,1999
"James F. Swift",Swift_JF,M,1847,1931
"Thomas R. Taylor, 1807–1835",Taylor_TR,M,1807,1835
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"John E. Gould",Gould_John,M,1821,1875
"George M. Garrett",Garrett_GM,M,1834,1897
"Myles B. Foster",Foster_MB,M,1851,1922
"Frederick A. Challinor",Challinor_Frederick,M,1866,1952
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Ernst M. Arndt",Arndt_Ernst,M,1769,1860
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"George MacDonald, 1824-1905",Macdonald_G,M,1824,1905
"Johann C Schwedler, 1672-1730",Schwedler_JC,M,1672,1730
"J. Hallett Sheppard, 1835-1879",Sheppard_JH,M,1835,1879
"L. M. Lindeman, 1812-87",Lindeman_LM,M,1812,1887
"Charles Venn Pilcher",Pilcher_CV,M,1879,1961
"C. Steggall",Steggall_CH,M,1826,1905
"Salathial C. Kirk",Kirk_Salathiel,M,1847,1917
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Geoffrey Turton Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Ian Fraser",Fraser_I,M,1917,0
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Rev. Greville Phillimore",Phillimore_G,M,1821,1884
"Thomas of Celano",Celano_To,M,1200,1265
"Johann G. Ebeling",Ebeling_JG,M,1637,1676
Thommen,Thommen_J,M,1711,1783
"Stephen Langton (d. 1228)",Langton_Stephen,M,1160,1228
"John Burton",Burton_John1773,M,1773,1822
"P. Schaff",Schaff_P,M,1819,1893
"Alan Gray, 1855 - 1915",Gray_A,M,1855,1935
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Johann Schop (Schoope)",Schop_J,M,1590,1667
"W. K. Basswood",Bassford_WK,M,1839,1902
"William Edwin Entzminger",Entzminger_WE,M,1859,1930
CSPS,CSPS,U,0,0
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"Joseph Morris",Morris_J,,0,0
Horrobin,Horrobin_Peter,M,1943,0
"P. A. Pérez de Castro",Castro_PAP1,,0,0
"Thomas Whytehead",Whytehead_T,M,1815,1843
"Thomas Raffles",Raffles_T,M,1788,1863
"Werner Kaschel",Kaschel_W,M,1922,2010
"John Webster Grant, 1919-",Grant_JW,M,1919,2006
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Gerald H. Kennedy",Kennedy_GH,M,1907,1980
"Carman H. Milligan, b.1909",Milligan_CH,M,1909,2009
"A. Eugene Ellsworth",Ellsworth_AE,M,0,0
"Paul Heinlein, 1626-1686",Heinlein_Paul,M,1626,1686
"Frederick Bridge",Bridge_JF1,M,1844,1924
"Theodore Edward Aylward",Aylward_Theodore,M,1844,1933
"Caspar Neumann, 1648-1715",Neumann_Caspar,M,1648,1715
"F. Richard Garland",Garland_FRichard,M,0,0
"Mrs. B. L. Corbin",Corbin_BL1,F,0,0
"George T. Rygh, 1860-1943",Rygh_GAT,M,1860,1942
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"William Dickinson",Dickinson_W1,M,0,1889
"W. McComb, 1793-1873",McComb_W,M,1793,1873
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Robert P. Kerr",Kerr_RP,M,1850,1923
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"G. H. Palmer",Palmer_GH,M,1846,1926
"A. A. Wild, ?-1903",Wild_AA,M,0,0
"John Dahle",Dahle_J,M,1853,1931
"Michael Morgan",Morgan_M,M,1948,0
"Henry Twells",Twells_H,M,1823,1900
"Thomas C. Clark, b. 1877",Clark_TC,M,1877,1953
"Frederic W. Root",Root_FW,M,1846,1916
"Bradley P. Lehman",Lehman_BP,M,1964,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"Milburn Price",Price_Milburn,M,1938,0
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
"Phillip E. Allen",Allen_Phillip,M,0,0
"John G. Fleet",Fleet_JG1,M,1818,0
"W. W. Phelps, 1792-1872",Phelps_WW1,M,1792,1872
"Ray Capo",Capo_Ray,M,0,0
"John N. Libbey",Libbey_JN1,M,0,0
"William D. Maclagen",Maclagan_WD,M,1826,1910
"R. Cecil, 1748-1810",Cecil_R,M,1748,1810
"Robert Hitchings",Hitchings_Robert,M,0,0
"G. W. Linton",Linton_GW,M,0,0
"N. Cocks",Cocks_N,U,0,0
"J. W. Elliott",Elliott_JW,M,1833,1915
"J. Thornton",Thornton_J1,U,0,0
"Jaci C. Maraschin (1929-2009)",Maraschin_JC,M,1929,2009
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Calvin Jouard",Jouard_C,M,1858,1927
"Farel Jouard",Jouard_F,,1884,1941
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"J. P. E. Hartmann, 1805-1900",Hartmann_JPE,M,1805,1900
"Edwin G. Monk",Monk_EG,M,1819,1900
"John Downing Farrer",Farrer_JD,M,1829,1919
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Adriaan Engels, b. 1906",Engels_A,M,0,0
"William Letton Viner",Viner_WL,M,1790,1867
"G. Darlington Richards",Richards_GDarlington,,0,0
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"John A. Comenius",Comenius_Johann,M,1592,1670
"A. A. Watts",Watts_AA,M,1797,1864
"R. F. Mann",Mann_RF1,,0,0
"Charles Parkin",Parkin_C,M,1894,1994
Cobbin,Cobbin_I1,M,1777,1851
"John Williams",Williams_John1817,M,1817,1899
"John Simon de Silva",DeSilva_JohnS,M,1868,1940
"R. E. DeReef",DeReef_RE,,0,0
"Carol Doran",Doran_C,F,1936,2023
"Mary Mapes Dodge, 1831-1905",Dodge_MM,F,1830,1905
"J. Cluley, 1856-1940",Cluley_J,U,0,0
"James Hemans",Hemans_James,M,0,0
"W. Knapp",Knapp_W,,0,0
"Robert Murray",Murray_R,M,1832,1910
"John S. Jones",Jones_JS2,M,1831,1911
"Christopher Tye, c. 1508-1572",Tye_C,M,1497,1572
"William W. Rousseau",Rousseau_WW,M,0,0
"Jessie Margaret Macdougall Ferguson, 1895-1964",Ferguson_JessieM,U,1895,1964
"Padre Martini",Martini_Olaus,M,1556,1609
"Henry Lahee",Lahee_H,M,1826,1912
"Nancy Byrd Turner, 1880-",Turner_Nancy,F,1880,1971
"Frederick R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"Henry Ostrom",Ostrom_Henry,M,1862,1941
"E. J. King",King_EJ,M,1821,1844
"M. A. S.",MAS,U,0,0
"John H. Spielman",Spielman_JH,U,0,0
"David J. Hill",Hill_DJ1,,0,0
"Charles Edward Mudie, 1818-90",Mudie_CE1,M,1818,1890
"Thomas Scott",Scott_Thomas,M,1705,1775
"James H. Hegarty",Hegarty_JamesH,M,0,0
"C. A. P.",CAP,U,0,0
"John Edwin Giles, 1949-",Giles_John1949,M,1949,1996
"Herbert Kynaston",Kynaston_H1,M,1809,1878
"R. Menthal",Menthal_R,U,0,0
"A. C. Marks",Marks_AC,U,0,0
"Robert Griffiths",Griffiths_Robert,M,0,0
"George T. S. Farquhar",Farquhar_GTS,U,1857,1927
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Hallgrim Petursson",Petursson_H1,M,1614,1674
"Benjamin H Kennedy, 1804-1889",Kennedy_BH,M,1804,1889
Angelus,Angelus_Silesius,M,1624,1677
"William E. Gladstone",Gladstone_WE1,M,1809,1898
"Johann Paul Aegidius Martini",Martini_JPA,M,1741,1816
"T. A. Stowell",Stowell_TA1,M,1831,1916
"William S. Lacy",Lacy_WS1,M,1842,1899
"Roland Leich",Leich_Roland,M,1911,1995
"H. H. Woodward",Woodward_HH,M,1847,1909
"Benjamin Carr",Carr_B,M,1768,1831
"Dr. Albert Ham",Ham_AW,M,0,0
"Christian I. La­trobe ",LaTrobe_Christian,M,1758,1836
"Eelco Vos",Vos_E,M,0,0
"Godfrey Marks",Marks_G,M,1847,1931
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
"Alan Rees, b. 1941",Rees_Alan,M,0,0
"Eduardo Balderas",Balderas_Eduardo,M,0,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Alfred Ernest Floyd, 1877-1974",Floyd_A,M,1877,1974
Compiler,Overholt_John,M,1918,2000
"John H. Deane, 1824-1881",Deane_JH1,M,1824,1881
"George F. LeJeune",LeJeune_George,M,1841,1904
"Robert Roth",Roth_R2,M,1928,0
"Dacyr Bernardes Gatz",Gatz_DB,U,0,0
"C. Peter, 1626-69",Peter_C,U,1626,1669
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Michael Hudson",Hudson_Michael,M,0,0
"A. J. Foxwell",Foxwell_AJ,,0,0
"Jeremiah Franklin Ohl, 1850-1941",Ohl_JF,M,1850,1941
"Paweł Sikora",Sikora_Pawel,M,1883,1972
"George Henry Trabert",Trabert_GH,M,1843,1931
"Walter G. Alcock",Alcock_Walter,M,1861,1947
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"Evan K. Gibson",Gibson_EvanK,U,0,0
"Raymond David Burkhart",Burkhart_Raymond,M,0,0
"G. R. Sinclair",Sinclair_GR,U,0,0
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Simon Zachariah",Zachariah_Simon,M,1951,0
"G. B. Lissant",Lissant_GB1,M,1823,1899
"William Wrangham, 1784-1832",Wrangham_W,M,0,0
"John Henry Gower",Gower_John,M,1855,1922
"Lois Horton Young",Young_Lois,F,0,0
"Chester G. Allen",Allen_Chester,M,1838,1878
"James Holme",Holme_J1,M,1801,1882
"Johannes Reimann, 1702-1749",Reimann_JB,M,1702,1749
"Walter Cecil Macfarren",Macfarren_WC,M,1826,1905
"Arthur St. G. Patton",Patton_Arthur,M,1854,1892
"Laurence N. Field, 1896-1983",Field_LN1,,0,0
"Johann G. Braun",Braun_JG1,M,1656,1687
"J. W. A. Cluett",Cluett_JWA,M,1834,1899
"Salomão Luiz Ginsburg",Ginsburg_SL,M,1867,1927
"T. E. Holling, 1867-",Holling_TE1,M,1867,1953
"Cedric Bucknall",Bucknall_Cedric,M,1849,1921
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Christian Gregor",Gregor_C,M,1723,1801
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Francis Westbrook",Westbrook_FB,M,1903,1975
"Samuel A. W. Duffield",Duffield_SW1,M,1843,1887
"John Hampton",Hampton_John,M,0,0
"William Henry Squires",Squires_WH,M,0,0
"E. P. Tate",Tate_EP,U,0,0
"Tracy Y. Cannon, 1879–1961",Cannon_TY1,M,1879,1961
"David J. Gonzol",Gonzol_David,U,0,0
"Thomas C. Griggs, 1845–1903",Griggs_TC,M,1845,1903
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"D Evans",Evans_D1,U,0,0
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"Otto Salomon",Salomon_O1,M,1889,1971
"Thomas Kingo",Kingo_Thomas,M,1634,1703
"Edmund Dumas",Dumas_Edmund,U,1810,1882
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Berton Braley",Braley_B1,M,1882,1966
"William Albright, b. 1944",Albright_W,M,1944,1998
"W. E. Miller, 1766-1839",Miller_WE1,M,1766,1839
"S. John Barathi",Barathi_John,M,0,0
Wilks,Wilks1,,0,0
"Dirk French",French_Dirk,U,0,0
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"G. A. Davies",Davies_GA,U,0,0
"Stephen Sharp",Sharp_Stephen,M,0,0
"Bernard Mischke",Mischke_Bernard,M,0,0
"Otis L. Jacobs",Jacobs_OL,U,0,0
"Werner Fabricius",Fabricius_Werner,U,1633,1679
"Francis Turner Palgrave, 1824-1897",Palgrave_FT,M,1824,1897
"Brian Pinner",Pinner_Brian,M,1981,0
"J. Summers",Summers_Joseph,M,1843,1916
"Anson D. F. Randolph",Randolph_ADF1,M,1820,1896
"W. Lagercrantz",Lagercrantz_W,U,0,0
"Gerhard Theodore Alexis",Alexis_Gerhard,M,1889,1927
"G. J. Knowles",Knowles_GJ,U,0,0
"H. Lamson",Lamson_H,U,0,0
"W. T. Rees",Rees_WilliamT1838,M,1838,1904
"Battison Haynes",Haynes_WB,M,1859,1900
"Chrisopher Miner",Miner_C,M,0,0
"George A. Burdett",Burdett_George,M,1856,1943
"Sarah G. Stock",Stock_SG,F,1839,1898
"H. D. Leslie",Leslie_HD,U,0,0
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"Peter Vogel",Vogel_Peter,M,0,0
"Johann G. Werner, 1777-1822",werner_jg,M,1777,1822
"William Bruce",Bruce_W1,M,1812,1882
"S. J. Rowton",Rowton_Samuel,M,1844,1930
"George William Codner, 1821-1874",Codner_George,M,1821,1874
"K. B. Garve, 1763-1841",Garve_Carl,M,1763,1841
"Richard G. Jones",Jones_RG,M,1926,0
"Simeon Comenius Chitty, 1831-1902",Chitty_SC,U,1831,1902
"Henry R. Bishop",Bishop_Henry,M,1786,1855
"Johann Georg Ahle",Ahle_JohannGeorg,M,1651,1706
"Howard G. Hageman",Hageman_HG,M,1921,0
"Johann Ros­en­mül­ler, 1615-1685",Rosenmuller_Johann,M,1619,1684
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"Albert H. Frank",Frank_Albert,M,1944,0
"Theodore Wood",Wood_Theodore,M,0,0
"Frances Mary Owen, 1842-1883",Owen_F,F,1842,1883
"James Rhodes",Rhodes_James,M,0,0
"Whitefield G. Wills",Wills_WG,M,1841,1891
"Alfred Edward Redhead",Redhead_Alfred,M,1855,1937
"Frank Hugh Slater",Slater_FH,M,0,0
"Sally Ann Morris",Morris_SA,F,0,0
"A. Gether",Gether_A,U,0,0
"Otto von Schwerin",Schwerin_O1,,0,0
"James W. Bixel",Bixel_James,M,1913,1999
"Milo Mahan, 1819-1870",Mahan_M,M,1819,1870
Leavers,Leavers_G,M,0,0
"John Richardson",Richardson_John1816,M,1816,1879
"Daniel A. Payne, 1811-1893",Payne_DA,M,1811,1893
"Helen Diana Clyde",Clyde_HD1,F,0,0
"Miss Chandler",Chandler_EM1,F,1807,1834
"John Bowdler, 1783-1815",Bowdler_J1,M,1783,1815
"Knut Nystedt, 1915-",Nystedt_Knut,U,1915,0
"Julia Anne Elliott",Elliott_JA,F,1809,1841
"Alicia S. Carpenter, 1930-",Carpenter_Alicia,F,1930,0
"H. de la Haye Blackith",Blackith_Hanson,M,1845,1926
"A. S. Amarasekara",Amarasekara_AS,U,0,0
"Harriet Auber",Auber_Harriet,F,1773,1862
"Fenella Bennetts",Bennetts_Fenella,F,0,0
"E. P. Barrows",Barrows_ElijahP,M,1807,1888
"Douglas L. Rights",Rights_DL1,U,1891,1956
"Lilian G. Crisp",Crisp_LG1,F,0,0
"George Booth",Booth_G3,M,0,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Roselena de Oliveira Landenberger",Landenberger_RO,F,1962,2016
"Carol M. Bruening",Bruening_CM1,F,0,0
"Ruth Boyer Peck",Peck_Ruth,F,0,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
Winter,Winter_HL,U,0,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"John O. Foster",Foster_JohnO,M,0,0
"Martin Setchell",Setchell_Martin,M,0,0
"Anna Jane Vardill",Vardill_Anna,F,1781,1852
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"Mary Eyre MacElree",MacElree_Mary,F,0,0
"R. Riach Thom",Thom_RR1,M,0,0
"Sarah E. Griswold",Griswold_SE1,F,0,0
"John Hampden Gurney",Gurney_JH,M,1802,1862
"Sara Teasdale",Teasdale_S1,F,1884,1933
"Ella M. Guyton",Guyton_Ella,F,1871,0
"Hugh Davies",Davies_Hugh,M,1844,1907
"Joseph of the Studium",Joseph_S,M,762,832
"Chris Angel, b. 1976",Angel_Chris,U,1976,0
"Richard F. Littledale",Littledale_RF,M,1833,1890
