displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d179,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d264,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d276,,,"John Walter",,,,,,English,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,281,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,311,,,"John Walter",,,,,,,,
"Wer will mit uns nach Zion geh'n?","Wer will mit uns nach Zion geh'n?",wer_will_mit_uns_nach_zion_gehn,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,311,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d470,,,"John Walter",,,,,,,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d854,,,"John Walter",,,,,,German,,
"Nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,Liederperlen,L1890,d137,"Nach Zion","Nach dir verlangt mein Herz so sehr","John Walter",,,,,,German,,
"Nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d152,"Nach Zion","Nach dir verlangt mein Herz so sehr","John Walter",,,,,,German,,
"Wir pilgern nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d216,,"Wir pilgern nach Zion","John Walter",,,,,,German,,
"Wer will mit mir nach Zion geh'n?","Wer will mit mir nach Zion geh'n?",wer_will_mit_uns_nach_zion_gehn,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,302,,,,,,,,,German,,
"Paradies, so süß, Paradies, so süß!","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Gemeinschafts-Lieder. 7th ed.",GL1917,250,,"Paradies, so süß, Paradies, so süß!",,,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer willmit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Das Christliche Gesang-Buch",DCGB1879,d301,,"O, dort wird sein Freude","John Walter",,,,,,German,,
