displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Academic Hymnal",AH1899,148,,,"Martin Luther","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Christian Song",CS1926,175,,,"Rev. Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Riverdale Hymn Book",RHB1912,194,,,"Isaac Watts","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,322,,,"H. Bonar","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,"Songs of the Christian Life",SoCL1912,324,,,"Lawrence Tuttiett","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Presbyterian Hymnal",PHPC1929,351,,,"William Cowper","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Presbyterian Hymnal",PHPC1929,366,,,"John Cennick","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,431,,,"O. W. Holmes","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,538,,,"T. Gisborne","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,641,,,"T. Gisborne","H. Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,,,
"Savior, When Night Involves the Skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,"The Cyber Hymnal",CYBER,6438,"Savior, When Night Involves the Skies",,"Thomas Gisborne","Henry Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,English,"<cite>Poems Sacred and Moral</cite>, 3rd edition, 1803",
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,283,,,"Rev. F. Gisborne","Dr. Henry Hiles",,"[Saviour, when night involves the skies]",sweden_hiles,333515433364576,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,339b,"O Thou to Whose all-searching sight",,"N. L. Von Zinzendorf; John Wesley","Henry Hiles, Mus. Doc.",8.8.8.8,"[O Thou to Whose all-searching sight]",sweden_hiles,333515433364576,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,641,"Saviour, when night involves the skies",,"Rev. Thos. Gisborne","Henry Hiles, Mus. Doc.",8.8.8.8,"[Saviour, when night involves the skies]",sweden_hiles,333515433364576,English,,
"Jesus where'er thy people meet","Jesus where'er thy people meet",jesus_whereer_thy_people_meet,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,147,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"To Jesus, our exalted Lord","To Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,148,,,Steele,,,SWEDEN,sweden_hiles,333515433364576,English,,
"He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",hes_blest_whose_sins_have_pardon_gained,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,149,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,150,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Songs for the Lord's House",S4LH1880,256,,,"James Edmeston","F. M. A. Venua",,SWEDEN,sweden_hiles,333515433364576,English,,
