displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Aid to Praise",AP1875,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs",CS1875,40,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,47,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Goodly Pearls for the Sunday School",GPSS1875,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,66,,"Oh, come to this valley of blessing so sweet",,,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,145,"Valley of Blessing",,,"W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,481a,,"Oh, come to this valley of blessing so sweet",,,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,922,,"Oh, come to this valley of blessing so sweet","Mrs. Wittemeyer",,,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Revival Hymns",RH1876,d27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,72,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Full Salvation Hymnal",FSH1877,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Valley of blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,60,"Valley of blessing","Oh, come to this valley of blessing so sweet","Annie Wittemeyer","Wm. G. Fischer, by permission",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,100a,,"O, come to this valley of blessing so sweet",,,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,83,"The Valley of Blessing",,,,,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,42,,"Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,82,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"I have entered the valley of blessing, so sweet","I have entered the valley of blessing, so sweet",i_have_entered_the_valley_of_blessing_so,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,547,,,"Mrs. Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d61,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,160,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Sunday School",SSSS1884,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Salvation Army Solos",SAS1885,d13,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Select Hymn and Song Book",SHSB1885,d130,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Joy and Gladness",SoJG1885,253,,"Oh come to this valley of blessing so sweet",,,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,18,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,176,,"O come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Highway Hymnal (Revised edition)",HHRR1886,176,,"O come to this valley of blessing so sweet",,,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e64,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Glad Hallelujahs: replete with sacred songs",GH1887,54,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d110,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,129,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,146,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns (New ed.)",FHN1887,185,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"New Spiritual Songs",NSS1887,212a,,"O, come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sought-Out Songs for Christian Workers",SOSC1888,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Temple Chimes",TC1888,d110,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sought-Out Songs for Christian Workers",SOSC1889,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory",SoV1889,77,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies (Revised)",SMR1889,d118,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Joy and Gladness with Supplement",SJGS1889,253,,"Oh come to this valley of blessing so sweet",,,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Rescue Songs: words and music with standard selections",RSWM1890,17,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,50,"The Valley of Blessing","Oh, come to this valley of blessing","A. Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d67,,"O come to the valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Poems and Hymns of Dawn",PHoD1890,107,"Valley of Blessing","There's joy in the valley of blessing so sweet",,,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,306,,"Oh, come to this valley of blessing so sweet","Mrs. A. Wittenmyer","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,490,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Choral Song",CS1891,d82,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I Have Entered the Valley of Blessing So Sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,420,"I Have Entered the Valley of Blessing So Sweet","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,428,,"O come to this valley of blessing so sweet",,"W. G. Fischer",,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"I have entered the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d73,,,"Annie Wittenmeyer",,,,,,,,
"Oh. come to the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,314,,"Oh. come to the valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns Nos. 1 to 6",GH161894,104,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Favorite Gospel Songs",FGS1894,185,,"O come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Calvary and Pentecost",SoCP1896,d53,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,67,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. D. E. Dortch",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_dortch,34556513321223212165,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Soul Winning Songs",SS1898,194,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fisher",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"I Have Entered the Valley","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Redemption",SoR1899,160,"I Have Entered the Valley","O come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Song Evangel",SE1901,ad76,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d85,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Crown of Beauty",CB1902,160,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"I Have Entered the Valley","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hymns of Consecration and Faith",HCF1902,204,"I Have Entered the Valley","Oh, come to this valley of blessing so sweet","A. Wittenmyer","W. G. Fischer",,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gems of Praise and Joyful Songs Combined",GPJS1904,d11,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Waves of Glory",WoG1905,140,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,292,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s17,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. W. T. Dale",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_of_dale,34555545176551113212,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Great Revival Hymns No. 2",GRH21913,61,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d39,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d100,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs for Church and Home",SSCH1923,d194,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Glorious Gospel Hymns",GGH1931,d199,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hymns of the Millennial Dawn",HoMD1937,ad100,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
