displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Live For Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Revival Praises",RP1907,139,"I'll Live For Him","I'll live for Him, who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"My life, my love I give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Praise Hymnal: with Offices of Devotion",PHOD1908,143,,,"R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live For Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Christian Service Songs",CSS1939,149,"I'll Live For Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee] (Dunbar)",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The New Church Hymnal",NCH1976,150,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,167,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,169,"I'll Live for Him","I'll live for Him who died for me","R. Hudson","C. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My life, my love I give to thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,186,,,"R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,197,"I'll Live for Him","I'll live for Him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,227,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live For Him.","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,236,"I'll Live For Him.","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live For Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,249,"I'll Live For Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,263,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Favorite Hymns of Praise",FHOP,283,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to thee",my_life_my_love_i_give_to_thee,"The New Wonderful Songs for Work and Worship",NWSW1938,288,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Christian Worship: a hymnal",CW1941,293,"My Life, My Love, I Give to Thee","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"I'LL LIVE FOR HIM",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns of Faith",HHOF1980,297,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Baptist Hymnal 1991",BH1991,298,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,305,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,350,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson, 1843-1901","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,369,"My Life, My Love, I Give to Thee","I'll live for Him who died for me","R. E. Hudson, 1834-1901","C. R. Dunbar","8.8.8.6 D","I'LL LIVE FOR HIM",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Hymnal for Worship and Celebration",HWC1986,370,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"His Fullness Songs",HFS1977,376,"I'll Live for Him",,"Ralph E. Hudson, 1843-1901","C. R. Dunbar, 19th Century",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live For Him","My life, my love, I give to thee",my_life_my_love_i_give_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,383,"I'll Live For Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Sing Joyfully",SJ1989,440,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Baptist Hymnal 2008",BH2008,549,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",8.8.8.6,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,590,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Timeless Truths",TTvirt,833,"I'll Live for Him","I&#8217;ll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain","[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Live_for_Him); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (242); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (600)","Timeless Truths (http://library.timelesstruths.org/music/Ill_Live_for_Him); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (242); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (600)"
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Cyber Hymnal",CYBER,2844,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,533353335135123,English,"<cite>Salvation Echoes</cite> (Alliance, Ohio: 1882)",
"I'll Live for Thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH273,"I'll Live for Thee",,"Ralph E. Hudson","Charles R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,86,"I'll Live for Thee","I'll live for Thee, I'll live for Thee","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Christian Endeavor Hymns",CEHW1894,121,"I'll Live for Thee","I’ll live for Him Who died for me","R. E. Hudson","Charles R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Devotional Songs",DS1903,131,"I'll Live for Thee","I'll live for thee","Ralph E. Hudson","Charles E. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,154,"I'll Live for Thee","I'll live for thee","Ralph E. Hudson","Charles R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Conquest Hymns: New and Old for all Services",CHN1902,194b,"I'll Live for Thee","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,273,"I'll Live for Thee",,"Ralph E. Hudson","Charles R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,273,"I'll Live for Thee","I'll live for Thee, I'll live for Thee","Ralph E. Hudson","Charles R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,284a,"I'll Live for Thee","I'll live for Thee, I'll live for Thee","R. E. Hudson","C. R. Dunbar",8.8.8.6,"EAST LINTON",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,452,"I'll Live for Thee","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a43,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s51,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
