hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Singing Book. Rev ed. with Supplement","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,FSBR1856,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HTBC1878,d331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HTBC1883,430,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HTBC1871,484,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HBCW1854,338,,,,,,,,,English,"Paradise St. Col.",
"Hymn Book for Christian Worship. 8th ed.","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HBCW1864,a338,,,,,,,,,English,"Paradise St. Col.",
"Hymns adapted to Communion Service","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HCS1834,20,,," Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HCDA1846,685,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HFCD1871,685,,,,,6.6.8.6,,,,English,"Paradise St. Coll.",
"Hymns for the Lord's Supper","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,H4LS1820,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HLSO1821,XXVIII,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,PHSP1822,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,STBV1825,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,BCSD1808,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CHB1865,526,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CMCP1850,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1854,d369,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPN11851,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1833,435,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1841,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,P1853,515,,," Watts",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,2HF21874,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,UHB1843,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,ZHSS1852,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
