displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Common Praise (1998)",CP1998,211,"Good Christians all, rejoice and sing",,"Cyril Argentine Alington (1872-1955)","Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","8.8.8 with refrain","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,266,,,"Cyril A. Alington","Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,275,"Good Christian Friends, Rejoice and Sing","Alleluia! Alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1570-1615",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Common Praise (1998)",CP1998,298,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer (1840-1929)","Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","8.8.8 with refrain","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Irish Presbyterian Hymnbook",IPH2004,433,,,"Cyril Argentine Alington, 1872-1955","Melchior Vulpius, c. 1560-1616; Friedrich Layriz, 1808-1859; Henry George Ley, 1887-1962",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Harm.: <cite>BBC Hymn Book</cite>, 1951"
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,600,,,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, c. 1560 - 1615; Ernest MacMillan",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"The strife is o'er, the battle won","The strife is o'er, the battle won",the_strife_is_oer_the_battle_done,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,733a,,,,"Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin 17th Cent",
"Good Christian men, rejoice and sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,71,"Good Christian men, rejoice and sing","Alleluia! Alleluia! Alleluia","C. A. Alington (1872-1955); Norman Mealy (b. 1923)","Melchior Vulpius (ca. 1560-1615); Gerre Hancock (b. 1934)",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for Youth",H4Y1966,87,"Good Christian Men Rejoice and Sing",,"Cyril A. Alington, 1872-","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ's Holy Morn","""All things made new in time for spring!""",all_things_made_new_in_time_for_spring,"Hymns for Primary Worship",H4PW1946,97,"Christ's Holy Morn",,"Edith Lovell Thomas","Melchior Vulpius (1560-1616)",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"With Heart and Voice: songs for all God's children",WHAV1989,101,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Ambassador Hymnal: for Lutheran worship",AH1994,105,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, ca. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,111,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Pilgrim Hymnal</i>, 1958  (as in)"
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Baptist Hymnal (1975 ed)",BH1975,123,"Good Christian Men, Rejoice and Sing","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Worship",LW1982,129,"Good Christian Friends, Rejoice and Sing","Alleluia, alleluia, alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymnal and Liturgies of the Moravian Church",HLMC1969,140,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 1695",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,143,,,"Rev. J. M. Neale, D. D.","Melchior Vulpius",,"GELOBT SEI GOTT IM HOECHSTEN THRON",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Book of Worship",LBoW1978,144,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,165,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John M. Neale, 1818-66","Melchior Vulpius, c. 1570-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for the Living Church",HFLC1974,170,"Good Christian Men, Rejoice and Sing",,"Cyril A. Alington","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Seventh-day Adventist Hymnal",SDAH1985,173,"Good Christian Friends, Rejoice!","Alleluia! Alleluia! Alleluia!","Cyril A. Alington (1872-1955)","Melchior Vulpius (c. 1560-1616)","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"17655 67111 25176",,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns to the Living God",HTLG2017,177,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing!","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymnbook for Christian Worship",H4CW1970,178,"Good Christian Men Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Pilgrim Hymnal",PH1958,184,"Good Christian Men Rejoice and Sing!","Alleluia! Alleluia! Alleluia!","Cyril A. Alington, 1872-","Melchior Vulpius, c.1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,184,"Good Christians All, Rejoice and Sing",Alleluia,"Cyril A. Alington","Melchoir Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,205,"Good Christians all, rejoice and sing",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, 1560?-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
"Good Christians All, Rejoice","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"The Worshiping Church",TWC,255,"Good Christians All, Rejoice","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchior Vulpius; Donald P. Hustad","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,255,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c.1560-1616; Norman E. Johnson, 1928-1983","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,272,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnal: A Worship Book",HAWB1992,274,"O sons and daughters, let us sing!","Alleluia! Alleluia!","Jean Tisserand; John M. Neale","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>O Filii et Filiae</cite>, 1518-1536; <cite>Medieval Hymns and Sequences</cite>, 1851; <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Psalms and Hymns to the Living God",PHLG2023,287,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"All Praise to God in Highest Heaven","All praise to God in highest heaven",all_praise_to_god_in_highest_heaven,"The Worshipbook: Services and Hymns",WSH1972,291,"All Praise to God in Highest Heaven","Alleluia! Alleluia! Alleluia!","Margaret Barclay; Michael Weisse; Dalton E. McDonald","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Worship and Rejoice",WAR2003,307,"Good Christians All, Rejoice",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1560-1615","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Rejoice in the Lord",RITL1985,326,"Good Christians All, Rejoice and Sing!",,"C. A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Gloria a Dios Nuestro Creador","Gloria a Dios nuestro Creador",gloria_a_dios_nuestro_creador,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,370,"Gloria a Dios Nuestro Creador",,Anónimo,"Melchior Vulpius, 1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,Spanish,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Evangelical Lutheran Worship",ELW2006,385,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Catholic Book of Worship III",CBOW1994,386,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
