displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Zion's Praises (1st ed.)",ZP1903,11,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"He Waits for Thee","Upon the great highways thou standest weary",upon_the_great_highway_highways_thou_sta,"Zion's Praises (1st ed.)",ZP1903,12,"He Waits for Thee","He stands so near, and yet thy blinded vision","Mrs. A. L. Davison","J. H. Fillmore",,"[Upon the great highways thou standest weary]",upon_the_great_highway_thou_st_fillmore,13333336554322222254,English,,
"Gently He Leads Us","Jesus is the Friend to trust",jesus_is_the_friend_to_trust,"Zion's Praises (1st ed.)",ZP1903,13,"Gently He Leads Us","Gently He will lead us on","Fronia Smith","J. H. Fillmore",,"[Jesus is the Friend to trust]",jesus_is_the_friend_to_trust_fillmore,35134643513235134621,English,,
"What Fruit Have You Gathered?","What fruit have you gathered for Jesus",what_fruit_have_you_gathered_for_jesus,"Zion's Praises (1st ed.)",ZP1903,14,"What Fruit Have You Gathered?","What fruit have you brought for the Master?","Lizzie DeArmond","I. H. Meredith",,"[What fruit have you gathered for Jesus]",what_fruit_have_you_gathered_meredith,55653511712345766555,English,,
"I Am Listening For His Foot-fall","I am list'ning for His footfall",i_am_listening_for_his_footfall,"Zion's Praises (1st ed.)",ZP1903,15,"I Am Listening For His Foot-fall","I am list'ning for His footfall","Laura E. Newell","Chas. K. Langley",,"[I am list'ning for His footfall]",i_am_listening_for_his_footfall_langley,32176151712712332432,English,,
"City of the Jasper Wall","O city of the Jasper wall",o_city_of_the_jasper_wall,"Zion's Praises (1st ed.)",ZP1903,16,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the Jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Marching Homeward","We're marching on to glory",we_are_marching_on_to_glory_we_are_wor,"Zion's Praises (1st ed.)",ZP1903,17,"Marching Homeward","We're marching, marching homeward","J. M. Chamberlain","J. M. Chamberlain",,"[We're marching on to glory]",were_marching_on_to_glory_chamberlain,32151217612335123215,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Zion's Praises (1st ed.)",ZP1903,18,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Zion's Praises (1st ed.)",ZP1903,19,"Anywhere With Jesus","Anywhere! anywhere!","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"There's No Love Like His Love for Me","There's no love to me like the love of Jesus",theres_no_love_to_me_like_the_love_of_je,"Zion's Praises (1st ed.)",ZP1903,20,"There's No Love Like His Love for Me","There never was one like Jesus","John L. Newkirk","Powell G. Fithian",,"[There's no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
"What a Steadfast Faith","With a steadfast faith together let us walk",with_a_steadfast_faith_together_crosby,"Zion's Praises (1st ed.)",ZP1903,21,"What a Steadfast Faith","Tho' the sun and moon and stars shall cease","Fanny J. Crosby","George C. Stebbins",,"[With a steadfast faith together let us walk]",with_a_steadfast_faith_together_stebbins,32165545651332143232,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Zion's Praises (1st ed.)",ZP1903,22,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Nature's Praises","""God is love,"" the snow-flakes whisper",god_is_love_the_snowflakes_whisper,"Zion's Praises (1st ed.)",ZP1903,23,"Nature's Praises","God is love, God is love","Harry Lee","J. H. F.",,"[""God is love,"" the snow-flakes whisper]",god_is_love_the_snowflakes_fillmore,51316151712712351316,English,,
"He's All the World to Me","I've found a Friend in Jesus",ive_found_a_friend_in_jesus_hes_all_the_,"Zion's Praises (1st ed.)",ZP1903,24,"He's All the World to Me","He's all the world to me","B. H.","Ben Hains",,"[I've found a Friend in Jesus]",ive_found_a_friend_in_jesus_hains,515135311216517,English,,
"Carry Blessings With You","As thro' life you journey",as_through_life_you_journey,"Zion's Praises (1st ed.)",ZP1903,25,"Carry Blessings With You","Carry blessings ev'rywhere you go!","James Rowe","E. S. Lorenz",,"[As thro' life you journey]",as_through_life_you_journey_lorenz,32316577767434267655,English,,
"Holy, Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Zion's Praises (1st ed.)",ZP1903,26,"Holy, Holy is the Lord","Holy, holy, holy is the Lord!","Frances J. VanAlstyne","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Zion's Praises (1st ed.)",ZP1903,27,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height, or over the stormy sea",it_may_not_be_on_the_mountains_height,"Zion's Praises (1st ed.)",ZP1903,28,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height, or over the stormy sea]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Zion's Praises (1st ed.)",ZP1903,29,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Waiting and Watching","We know not the time when He cometh",we_know_not_the_time_when_he_cometh,"Zion's Praises (1st ed.)",ZP1903,30,"Waiting and Watching","Waiting and watching","S. M. H.","Will H. Pontius",,"[We know not the time when He cometh]",waiting_and_watching_pontius,55456545311,English,,
"Christ is King","Little children, come and learn",little_children_come_and_learn,"Zion's Praises (1st ed.)",ZP1903,31,"Christ is King","Ring, bells, ring, Christ is King","Mrs. Charlotte B. Merritt","H. P. Danks",,"[Little children, come and learn]",little_children_come_and_learn_danks,565176565313234,English,,
"When We Meet Safe at Home","When we meet safe at home in the morning",when_we_meet_safe_at_home_in_the_morning,"Zion's Praises (1st ed.)",ZP1903,32,"When We Meet Safe at Home","Oh, the joy that we shall know","Charles Bruce","Ira D. Sankey",,"[When we meet safe at home in the morning]",when_we_meet_safe_at_home_sankey,34567132155567153123,English,,
"Beautiful Day","The day is breaking",the_day_dawn_is_breaking_the_world_is_aw,"Zion's Praises (1st ed.)",ZP1903,33,"Beautiful Day","Beautiful day of peace and rest","J. L. Townsend","William Clayson",,"[The day is breaking]",the_day_is_breaking_clayson,51553551123156666166,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Zion's Praises (1st ed.)",ZP1903,34,"My Savior First of All","I shall know Hm, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"We Shall See His Blessed Face","We've a glorious hope to cheer us as we wend our homeward way",weve_a_glorious_hope_to_cheer_us,"Zion's Praises (1st ed.)",ZP1903,35,"We Shall See His Blessed Face","We shall see Him, we shall see Him","Kate Ulmer","Warren W. Bentley",,"[We've a glorious hope to cheer us as we wend our homeward way]",weve_a_glorious_hope_bentley,12333455332116112333,English,,
"The Child of Galilee","I have heard the sweetest story",i_have_heard_the_sweetest_story,"Zion's Praises (1st ed.)",ZP1903,36,"The Child of Galilee","Jesus loved, Jesus loved","Vida E. Smith","Audentia Anderson",,"[I have heard the sweetest story]",i_have_heard_the_sweetest_anderson,12351326712576512351,English,,
"We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Zion's Praises (1st ed.)",ZP1903,37,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Rev. Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"What a Gathering That Will Be!","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Zion's Praises (1st ed.)",ZP1903,38,"What a Gathering That Will Be!","What a gath'ring of the lov'd ones when we'll meet with one another","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Long Ago","'Twas so long, and long ago",twas_so_long_and_long_ago,"Zion's Praises (1st ed.)",ZP1903,39,"Long Ago",,"Vida E. Smith","Audentia Anderson",,"['Twas so long, and long ago]",twas_so_long_and_long_ago_anderson,51333211355653513343,English,,
"None of Self and All of Thee","O the bitter pain and sorrow",o_the_bitter_shame_and_sorrow,"Zion's Praises (1st ed.)",ZP1903,40,"None of Self and All of Thee",,"Rev. Theo. Monod","F. E. Belden",,"[O the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_belden,54345665234565533217,English,,
"Sweet Are the Promises","Sweet are the promises of the early spring",sweet_are_the_promises_of_the_early_spri,"Zion's Praises (1st ed.)",ZP1903,41,"Sweet Are the Promises","Sweet are the promises of springtime","Palmer Hartsough","J. H. Fillmore",,"[Sweet are the promises of the early spring]",sweet_are_the_promises_of_the_fillmore,51233332135522224321,English,,
"Never Pass Them By","Rich and golden blessings are always on the wing",rich_and_golden_blessings,"Zion's Praises (1st ed.)",ZP1903,42,"Never Pass Them By","Never pass them by, no never!","E. E. Hewitt","E. S. Lorenz",,"[Rich and golden blessings are always on the wing]",rich_and_golden_blessings_are_lorenz,55123334412332632213,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Zion's Praises (1st ed.)",ZP1903,43,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"All Along Life's Pathway","All along life's pathway",all_along_lifes_pathway_toilers_will_mee,"Zion's Praises (1st ed.)",ZP1903,44,"All Along Life's Pathway","Do not pass your brother with averted eye","Robert Drew Atherly","J. Howard Entwisle",,"[All along life's pathway]",all_along_lifes_pathway_entwisle,53432617676553432617,English,,
"The Sabbath Bell","I hear, I hear from far above",i_hear_i_hear_from_far_above,"Zion's Praises (1st ed.)",ZP1903,45,"The Sabbath Bell","To Sabbath school, to Sabbath school","Vida E. Smith","Audentia Anderson",,"[I hear, I hear from far above]",i_hear_i_hear_from_far_above_anderson,51355513555176344246,English,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Zion's Praises (1st ed.)",ZP1903,46,"Memories of Galilee","Oh, Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Zion's Praises (1st ed.)",ZP1903,47,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"It was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Zion's Praises (1st ed.)",ZP1903,48,"It was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"We'll Never Say Good By","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Zion's Praises (1st ed.)",ZP1903,49,"We'll Never Say Good By","We'll never say goodby in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Chime On Sweet Bells","Into Thy presence blest",into_thy_presence_blest,"Zion's Praises (1st ed.)",ZP1903,50,"Chime On Sweet Bells","Chime on, sweet bells","Fronia Smith","J. H. Rosecrans",,"[Into Thy presence blest]",into_thy_presence_blest_rosecrans,13171213532343322332,English,,
