hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1797,aH.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1812,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1795,H.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SHDA1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SHDA1859,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SP1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How honorable is the place","How honorable is the place",how_honorable_is_the_place,BHTB1868,1485,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,BHB1887,848,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPWP1836,410,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CP1841,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,CD21801,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,CD1791,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CCCP1881,857,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CRSH1803,373,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CHBS1857,728,,,Watts,,,,,,,,
"The Cyber Hymnal","How Honorable Is the Place","How honorable is the place",how_honorable_is_the_place,CYBER,2394,"How Honorable Is the Place",,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 8","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","How honorable is the place","How honorable is the place",how_honorable_is_the_place,DHBC1844,71,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHDW1835,496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PoDN1808,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How honourable is the Place","How honourable is the Place",how_honorable_is_the_place,PDIL1766,I.VIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHS1834,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SSBC1871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
