displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H218,,,,,,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H13,,,,,,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP428b,,,,,,,,,English,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCV,,,,,,,,,English,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H13,,,,,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Baptist Hymn Book",BHB1847,a50,,,,,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"A Selection of Hymns",SoH1833,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Psalter",P1846,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Christian Mission Hymns",CMH1885,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Plymouth Collection",PC1863,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Army and Navy Prayer Book",ANPB1864,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Happy Singer",HS1888,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Psalmista: or, Choir Melodies",PCM1851,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Vestry Harp",VH1858,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Hymns for the Use of the Brethren in Christ",HUBC1876,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The School Psalter",SP1864,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Our Service of Song",OSoS1875,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Hymns for the Vestry and the Fireside",H4VF1841,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Select Hymns",SH1854,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Seamen's Hymns and Devotional Assistant",SHDA1859,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Hymns of the Morning: Designed for the use of God's People",HoM1872,5,,,,,,,,,English,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Hymns of the Advent",HoA1881,5,,,,,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Parish Psalmody",PP1844,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Parish Psalmody",PP1848,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The American Hymn and Tune Book",AHTB1860,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Devotional Hymn Book",DHB1864,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Chapel Hymns",CH1846,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Church Hymn Book",CHB1867,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
