hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SHSS1809,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SHSS1817,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,SHUS1833,104,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SoH21820,98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHBA1804,aDLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHBA1819,581,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHBA1816,d547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SoH31822,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SHBA1792,DLXXXI,,,,,8.8.8.8,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,AHDS1833,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Hymn Book","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BHB1847,a863,,,,,,,,,English,,
"Carols of Grace","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CoG1886,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHSP1842,120,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Sinner, Oh, why so thoughtless grown?","Sinner, Oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CECG1864,66,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CPHA1856,d797,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CMCP1833,d920,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Sinner! Oh! why so thoughtless grown?","Sinner! Oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CPPH1858,233,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Sinner exhorted","Sinner! Oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CPPH1843,233,"The Sinner exhorted",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Sinner! Oh! why so thoughtless grown?","Sinner! Oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CPPH1847,233,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sinner, oh why so thoughtless grown?","Sinner, oh why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CPCP1831,H267,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sinner, oh why so thoughtless grown?","Sinner, oh why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CPCP1843,267,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHUC1871,d631,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHAR1847,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CM1859,30,,,,,,,,,English,,
"Crowning Day No. 3","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CD31898,9,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,EZ1874,122a,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Address to sinners","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,EH31829,139,"Address to sinners",,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Sinner, oh why so thoughtless grown?","Sinner, oh why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,EHOS1838,96,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Sinner, O why so thougless grown","Sinner, O why so thougless grown",sinner_o_why_so_thoughtless_grown,EMTS1839,163a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Sinner, oh why so thoughtless grown?","Sinner, oh why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,FSHB1862,125,,,,,,,,,English,,
"Gleanings of Praise","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,GoP1905,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HBHM1902,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Sinner! Oh! why so thoughtless grown?","Sinner! Oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HBMP1859,244,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Sinner! Oh! why so thoughtless grown?","Sinner! Oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HBMP1854,244,,,Watts,,,,,,English,,
"Hymns for Christian Melody","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,H4CM1832,922,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HCMP1822,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Meetings","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HSMS1843,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Against self-destruction","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HSWC1869,d266,"Against self-destruction",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HSWS1840,96,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sinner! oh! why so thoughtless grown?","Sinner! oh! why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HSSW1874,439,,,"Isaac Watts; John Rippon",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HUBC1876,d432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Vestry and the Fireside","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,H4VF1841,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Sinner! O why so thoughtless grown?","Sinner! O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HPEC1845,240,,,,,8.8.8.8,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HUEA1850,119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HSOP1842,807,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sinner, oh why so thoughtless grown?","Sinner, oh why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,MoCP1832,267,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,MoC1832,d881,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,NSHP1835,61,,,,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PHAP1830,H515,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,PHAP1835,217,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PHAS1859,293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Resurrected Songs prepared for the Church","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,RS4C1904,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,RH1860,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Address to a wicked child","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,RHS21852,d252,"Address to a wicked child",,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns. 4th ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,RH41823,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SSSH1843,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SLSH1832,3,,,,,,,,,,,
"Sacred Melodies for Social Worship","Sinner, oh, why so thoughtless grown?","Sinner, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SMSW1859,173,,,,,,,,,,,
"Seamen's Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHDA1843,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHDA1859,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SH1850,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, Original and Selected","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SHOS1865,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SP1843,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SDCA1870,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Sinner, Oh why so thoughtless grown","Sinner, Oh why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SoZE1864,70,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SoZ1851,52,,,,,,,,,,,
"Spirit of Praise","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SoP1911,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SSHB1827,164,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SWSM1832,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,ASHB1826,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BH1834,d328,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BH1842,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,BHTB1873,327,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,BHTB1871,120.327,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,BHTB1868,1414,,,,,,,,,,,
"The Baptist Hymn Book","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BHB1871,327,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BHB1842,863,,,,,,,,,English,,
"The Baptist Praise Book","Sinner, oh, why so thoughtless grown!","Sinner, oh, why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,BPBC1871,564,,,,,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,BCHD1823,29,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CBHB1873,280,,,Rippon,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CH1804,17,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHSS1873,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Sinner, oh, why so thoughtless grown?","Sinner, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CHSS1875,48,,,,,,,,,,,
"The Christian Lyre. Vol. II","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CLV1833,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CM1849,84,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Sinner, O why so Thoughtless grown?","Sinner, O why so Thoughtless grown?",sinner_o_why_so_thoughtless_grown,CD21801,S.XXIV,,,,,,,,,English,,
"The Church Hymn Book","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHB1859,d858,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CSSD1829,CCXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","O, sinner, why so thoughtless grown!","O, sinner, why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,DHTB1864,505,,,Watts,,,,,,,,
"The Devotional Hymn Book","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,DHB1864,d350,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HSHS1834,d368,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,HS141871,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Sinners, oh, why so thoughtless grown?","Sinners, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,HSAC1993,67A,,,,,,WESTON,weston_56516,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,L1834,206,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Sinners, oh, why so thoughtless grown?","Sinners, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,NHSC1915,67a,,,,,,WESTON,weston_56516,,English,,
"The Old Baptist Hymn Book","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,OBHB1842,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PCTA1875,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PMHB1858,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PHSS1858,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
