hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Compilation of Hymns for the Use of the Churches of the Christian Union","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CHUC1871,d558,,,"Harriet Auber",,,,,,English,,
"Conference Hymns and Tunes","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CHT1846,d86,,,"Harriet Auber",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CHTB1856,1004,,,"Harriet Auber",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","On thy Church, O, pow'r divine!","On thy Church, O, pow'r divine!",on_thy_church_o_power_divine,EHOS1838,169,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HTBC1878,d561,,,"Harriet Auber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","On thy Church, O Power Divine!","On thy Church, O Power Divine!",on_thy_church_o_power_divine,HTBC1883,365,,,,,,,,,English,"Spirit of the Psalms",
"Hymn and Tune Book, for the Church and the Home","Future glory of the church","On thy Church, O Power Divine!",on_thy_church_o_power_divine,HTBC1871,462,"Future glory of the church",,,,,,,,English,"Spirit of the Psalms",
"Hymn Book for Christian Worship","On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,HBCW1854,319,,,,,,,,,English,"Spirit of the Psalms",
"Hymn Book for Christian Worship. 8th ed.","On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,HBCW1864,a319,,,,,,,,,English,"Spirit of the Psalms",
"Hymn-Book of the Evangelical Association","On thy Church, O Power divine","On thy Church, O Power divine",on_thy_church_o_power_divine,HBEA1882,699,,,"Harriet Auber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","On thy Church, O Power divine","On thy Church, O Power divine",on_thy_church_o_power_divine,HMEC1878,779,,,"Harriet Auber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For the extension of the Church","On thy Church, O Power divine",on_thy_church_o_power_divine,HMEC1891,779,"For the extension of the Church",,"Harriet Auber",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,HSPP1874,959,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HCDA1846,308,,,"Harriet Auber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HFCD1871,308,,,,,,,,,English,"Spirit of the Ps.",
"Hymns for Christian Melody","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,H4CM1832,622,,,"Harriet Auber",,,,,,English,,
"Hymns for Public Worship","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,HPW1845,371,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HSWP1837,d120,,,"Harriet Auber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,H4Co1853,533,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,HCC61857,533,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","On thy church, O Power divine!","On thy church, O Power divine!",on_thy_church_o_power_divine,HSSW1874,920,,,"Harriet Auber",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","On thy Church, O Power divine","On thy Church, O Power divine",on_thy_church_o_power_divine,HUME1849,224,,,,,,,,,English,,
"Hymns of the Millennial Dawn","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HoMD1937,ad216,,,"Harriet Auber",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HMDM1921,d216,,,"Harriet Auber",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,LD1884,53,,,"Harriet Auber",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","On Thy Church, O Power divine!","On Thy Church, O Power divine!",on_thy_church_o_power_divine,LTH1896,174b,,,"Harriet Auber","Rev. A. H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,MoCP1832,P67e,,,,,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,MSUM1881,18,,,,,,DIX,dix_kocher,171214436716555,English,,
"Missionary Hymns","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,MH1840,d55,,,"Harriet Auber",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","On Thy Church, O Power divine","On Thy Church, O Power divine",on_thy_church_o_power_divine,MSHW1895,70,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","On thy Church, O power divine","On thy Church, O power divine",on_thy_church_o_power_divine,NHTO1866,321g,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Prayer for the Church's extension","On thy Church, O power divine",on_thy_church_o_power_divine,NHTB1891,321g,"Prayer for the Church's extension",,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","On Thy church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,OWH31896,1276,,,"Harriet Auber, 1773-1862",,,,,,,,
"Our New Hymnal","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,ONH1893,156,,,"Harriet Auber",,,,,,,,
"Poems and Hymns of Dawn","The Church's Future Work","On thy Church, O Power divine!",on_thy_church_o_power_divine,PHoD1890,217,"The Church's Future Work",,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Glory of the church","On thy church, O Power divine",on_thy_church_o_power_divine,PHCH1866,d522,"Glory of the church",,"Harriet Auber",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,PHAS1848,d645,,,"Harriet Auber",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,PHPC1835,d741,,,"Harriet Auber",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,PHCU1845,P67.5,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,PHAS1859,P67d,,,"Harriet Auber",,,,,,,,
"Songs for Social and Public Worship","On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,SSPW1863,763,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SSPW1864,d328,,,"Harriet Auber",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,S4S1872,63,,,"Harriet Auber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SSHT1872,63,,,"Harriet Auber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SSHT1865,63,,,"Harriet Auber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SFTM1868,63,,,,,,HULLAH,hullah_32124,3212343322345,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SSPH1868,63,,,"Harriet Auber",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SFTS1868,63,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,SoP1880,308,,,"Miss Harriet Auber, 1773-1862","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","On thy Church, O, Pow'r divine!","On thy Church, O, Pow'r divine!",on_thy_church_o_power_divine,SSSW1835,149,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","On thy Church, O, Pow'r divine!","On thy Church, O, Pow'r divine!",on_thy_church_o_power_divine,SSSW1833,149,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Psalm lxvii","On thy Church, O, Pow'r divine!",on_thy_church_o_power_divine,SSSW1834,149,"Psalm lxvii",,,,,,,,,,
"The Bay State Collection of Church Music","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,BSCC1849,d140,,,"Harriet Auber",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,BHSS1884,83,,,"Harriet Auber","Dr. T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CUCC1833,214b,,,,,,,,,,,
"The Christian Psalmist","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CP1854,d532,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CP1833,P67c,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPWP1836,P67c,,,"Harriet Auber",,,,,,,,
"The Church Hymn Book","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CHB1859,d755,,,"Harriet Auber",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CHBS1857,800,,,Lyte,,,,,,,,
"The Cyber Hymnal","On Thy Church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,CYBER,10465,"On Thy Church, O Power Divine",,"Harriet Auber",,7.7.7.7.7.7,HULLAH,hullah_32124,3212343322345,English,"<cite>Spirit of the Psalms</cite> (London: T. Caddell, 1829)","<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,DHBC1844,45,,,,,,,,,,"Spirit of the Ps.",
"The Evangelical Hymn and Tune Book","For the extension of the church","On thy church, O Power divine",on_thy_church_o_power_divine,EHTB1882,d573,"For the extension of the church",,"Harriet Auber",,,,,,,,
"The Gospel Psalmist","Glory of the Church","On thy church, O Power divine",on_thy_church_o_power_divine,GP1861,545,"Glory of the Church",,,,,,,,,"Spirit of the Psalms",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,HVSP1865,302a,,,"Harriet Auber",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,LOWH1908,1276,,,"Harriet Auber",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,MCSM1846,165,,,"Harriet Auber",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,NCHT1859,557,,,Lyte,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,NLD1892,85,,,"Harriet Auber",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,NYC1847,218,,,"Harriet Auber",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,P1853,490,,,Anon.,,,,,,,,
"The Psaltery","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,P1845,d216,,,"Harriet Auber",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,SSH1841,61,,,"Harriet Auber",,,,,,,,
"The Vestry Hymn Book","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,VHB1858,d354,,,"Harriet Auber",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,UHSM1834,d314,,,"Harriet Auber",,,,,,,,
"Universalist Hymn Book","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,UHB1843,d403,,,"Harriet Auber",,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","On thy church, O Pow'r divine","On thy church, O Pow'r divine",on_thy_church_o_power_divine,VH1868,33a,,,,,,,,,,,
