hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,CP1871a,D8,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,CP1871a,D9,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CP1871a,346,,,"Josiah Conder",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CBWM1872,D13,,,,,8.7,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,CHCH1876,654,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CPPH1858,848,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to the Three in One","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CPPH1843,715,"Praise to the Three in One",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CPPH1847,848,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,CHAR1847,D9,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,DP1853,D8,,,,,,,,,English,,
"Evangelical Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,EH1897,D17,,,"Josiah Conder",,,,,,English,,
"Evangelical Lutheran Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,ELH1880,D13,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,ELH91895,aD13,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,GD1901,763,"Praise the God of All Creation",,,"J. Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Hymn Book of the Methodist Protestant Church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HBMP1859,D15,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HBMP1854,D15,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HBUE1897,D17,,,"Josiah Conder",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HBUE1884,D8,,,,,8.7,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HLMC1920,919,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HOoS1901,D20,,,,,"8.7.8.7 D",,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HOoS1901,D23,,,,,8.7.8.7.8.8,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BoCP1908,D16,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HCPB1886,D10,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HCPB1907,D16,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HMEC1878,D12,,,"Josiah Conder",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HMEC1891,D12,,,"Josiah Conder",,8.7,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HCSS1899,D20,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HCSS1899,D23,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HOPW1865,358,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HSPP1874,D10,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HTTW1876,534,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HSSW1874,D26,,,"Josiah Conder",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Praise the God of our slavation","Praise the God of our slavation",praise_the_god_of_all_creation_praise_th,HUME1849,1141,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HUDW1886,d889,,,"Josiah Conder",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HAPS1891,302,,,"Josiah Conder (1789-1855)","Dimitri Bortnianski (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymns of the Ages: for Public and Social Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HAPS1891,418,,,"Rev. Josiah Conder (1789-1855)","L. Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HAPS1893,302,,,"Josiah Conder (1789-1855)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HAPS1893,418,,,"Rev. Josiah Conder (1789-1855)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HWDU1858,D23,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HSOP1852,1013,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HSOP1851,1013,,,,,,,,,English,,
"Immanuel Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,IH1929,d392,,,"Josiah Conder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Doxologies,"Praise the God of all creation",praise_the_god_of_all_creation_praise_th,LD1888,D16,Doxologies,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Doxology,"Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,LD1888,118,Doxology,,"Josiah Conder",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Laudes Domini: a selection of spiritual songs ancient and modern","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,LD1884,194,,,"Josiah Conder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Doxology,"Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,LD1890,87,Doxology,,"Josiah Conder",,,,,,English,,
"Luther League Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,LLH1894,D12,,,,,,,,,English,,
"Lutherförbundets Sångbok","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,LSAS1913,D11,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,NCHT1882,518,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,NCHT1887,518,,,Unknown,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,NHTO1866,411m,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,NHTB1891,411m,,,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,OWH21883,358,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,OWH31896,254,,,"Josiah Conder, 1789-1855",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,OWH31896,973,,,"Josiah Conder, 1789-1855",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,OGH1882,55,,,,,,,,,English,,
"Plymouth Collection","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PC1863,aD19,,,,,"8.7.8.7 D",,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PCHT1855,D19,,,,,"8.7.8.7 D",,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PHR1885,313,,,Unknown,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PHSS1875,D16,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,PHCU1845,D10,,,,,"8.7.8.7 D",,,,,,
"Revival Hymns","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,RH1858,413,,,,,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,RG1880,187c,,,,Shultz,,WORTHING,worthing_schulz,32117123215353,English,,
"School and Parish Hymnal: with tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SPH1892,D21,,,,,,,,,English,,
"Seamen's Hymns","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SHDA1843,715,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SP1843,715,,,,,,,,,,,
"Songs for Social and Public Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSPW1863,881,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,S4S1872,D14,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,SSHT1872,D6,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSHT1872,D20,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSHT1865,D14,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SFTM1868,D14,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSPH1868,D14,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SFTS1868,D14,,,,,,,,,,,
"Songs for the Service of Prayer","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,S4So1880,61,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,SDCA1870,23,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SoP1886,855,,,"Josiah Conder",,,,,,,,
"Songs of Praise with Tunes",Doxology,"Praise the Gd of our salvation",praise_the_god_of_all_creation_praise_th,SoPT1889,44,Doxology,,"Josiah Conder (1789-1855)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SoC1862,D15,,,,,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSBR1909,D17,,,,,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SSBR1909,D20,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BHTB1873,D32,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BHTB1871,355.12,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BHTB1868,D19,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BP1850,D11,,,,,,,,,,,
"The Book of Worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BWUU1907,D21,,,,,"8.7.8.7 D",,,,,,
"The Book of Worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,BW1867,D7,,,,,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BHSS1884,28,,,Unknown,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Canadian Baptist Hymn Book","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CBHB1873,812,,,,,,,,,,,
"The Chapel Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CH1898,D7,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"The Chapel Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CH1908a,D7,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CHR1882,679,,,,,,,,,,,
"The Christian Hymnist","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CH1895a,d433,,,"Josiah Conder",,,,,,,,
"The Church and Sunday-School Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CSSH1898,D12,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CHW1891,D12,,,"Josiah Conder",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CCCP1881,1137,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CHBS1857,D16,,,,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Praise the God of all Creation","Praise the God of all Creation",praise_the_god_of_all_creation_praise_th,CH1894,D10,,,"Josiah Conder",,,,,,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,EHCS1887,D12,,,,,,,,,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,FHR1908,a732,"Praise the God of All Creation",,,"J. Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,GCP21897,397,"God of All Creation",,Unknown,,,"[Praise the God of all creation]",sicilian_mariners,565434565435567,English,,Sicilian
"The Haverford School Hymnal: for use in The Haverford School","Praise the god of all creation","Praise the god of all creation",praise_the_god_of_all_creation_praise_th,HSH1910,380g,,,"Josiah Conder",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HVSP1865,326c,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HVSP1865,327c,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HVSP1865,329d,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,HVSP1865,334c,,,,,,,,,,,
"The Hymnal and Order of Service","Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HOoS1937,669,"Praise the God of All Creation",,,,"8.7.8.7 D",,,,,,
"The Hymnal and Order of Service","Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,HOoS1926,669,"Praise the God of All Creation",,,"Francois Hippolite Barthelemon? (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody."
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,LOWH1908,254,,,"Josiah Conder",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,LOWH1908,973,,,"Josiah Conder",,,,,,,,
"The Lutheran Hymnary","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,LHPN1913,D12,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Praise the God, of all creation","Praise the God, of all creation",praise_the_god_of_all_creation_praise_th,NJH1888,S13,,,"Josiah Conder",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,NLD1892,D11,,,,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,NLD1892,222,,,"Josiah Conder",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PH1898,160,,,"Josiah Conder",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PBH1881,274,,,,,,,,,English,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,PNCH1843,D9,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,P1853,D9,,,,,,,,,,,
"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,PNPS1833,d144,,,"Josiah Conder",,,,,,,,
"The Reformed Church Hymnal: with tunes","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,RCH1878,D15,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SDAH1886,278,,,"Josiah Conder","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,SP1849,D9,,,,,,,,,,,
"The Standard Church Hymnal","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SCH1888,691,,,Unknown,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"Triumphant Songs No.2","Praise the God","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,TS21889,347,"Praise the God",,,,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Undivided adoration to the one Jehovah give","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,WSWC1933,d194,,"Undivided adoration to the one Jehovah give","Josiah Conder",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Undivided adoration to the one Jehovah give","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,WSWC1951,d258,,"Undivided adoration to the one Jehovah give","Josiah Conder",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,WS1880,D8,,,,,,,,,,,
