hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,SoP1935,174,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Songs of Redemption","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,SoR1899,86,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Songs of the Sanctuary","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,SoS1945,156,"A Glorious Church","'Tis a glorious church without spot or wrinkle","R. E. H.","R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"The Best of All: complete","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,BoAC1910,196,"A Glorious Church","'Tis a glorious church, without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,,,
"The Cyber Hymnal","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,CYBER,1835,"A Glorious Church","'Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph Erskine Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,556712156712165,English,,
"The New Church Hymnal","A Glorious Church","Do you hear them coming brother",do_you_hear_them_coming_brother,NCH1976,474,"A Glorious Church","Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph E. Hudson",,"[Do you hear them coming brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"The New National Baptist Hymnal","A Glorious Church","Do you hear them coming, brother?",do_you_hear_them_coming_brother,NNBH1977,387,"A Glorious Church","'Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph E. Hudson",,"[Do you hear them coming, brother?]",do_you_hear_them_coming_hudson,5567U121D5,English,,
"The Voice of Triumph (19th ed.)","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,VoT1894,241,"A Glorious Church","'Tis a glorious church, without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Waves of Glory","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,WoG1905,144,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Waves of Glory No. 2","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,WG21921,144,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Worship His Majesty","A Glorious Church","Do you hear them coming, Brother,",do_you_hear_them_coming_brother,WHM1987,350,"A Glorious Church",,"Ralph E. Hudson","Ralph E. Hudson",,"GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,,,
