displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,120,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,120,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Church School Hymnal for Youth",CSHY1928,120,,,"Rev. James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,122,"Cross of Jesus",,"James S. Simpson","John Stainer",8.7.8.7,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,122,"Cross of Jesus",,"James S. Simpson","John Stainer",8.7.8.7,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Complete Anglican Hymns Old and New",CAH2000,136,"Cross of Jesus",,"William Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Century Hymnal",CH1921a,144,,,"James Sparrow Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymns and Tunes",CHT1907,174,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,191,,,"James S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,200,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus (Sparrow-Simpson)","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Cyber Hymnal",CYBER,1094,"Cross of Jesus (Sparrow-Simpson)",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS (Stainer)",cross_of_jesus_stainer,315551171367143,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,144,,,"William J. S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,163,,,"James S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Youth's Favorite Songs",YFS1955,d23,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"School Carols",SC1914,d53,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Everybody's Hymn Book for Church and Home",EHBC1939,d60,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Mennonite Hymn Book",MHB1927,d70,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book. Word ed.",SSBW1932,d72,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Sunday School Hymnal",SSH1901,d78,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal",H1973,d80,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Churches of God Hymnal.",CoGH1953,d98,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d104,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d108,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d108,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d113,,,"William James Sparrow Simpson",,,,,,,,
