displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Standard Sunday School Hymnal",SSSH1888,295,"Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,324,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"We're a Happy Pilgrim Band","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Rose of Sharon Hymns",RoSH1917,752,"We're a Happy Pilgrim Band","We are sailing o'er the sea",,,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Band Music",BMN1886,168,,"We are sailing o'er the sea",,,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, Sailing to the goodly land",were_a_happy_pilgrim_band_sailing,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,52,"Sailing o'er the sea","We are sailing o'er the sea","Rev. I. Baltzell",,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d121,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Echoes of Eden",EoE1884,d147,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d235,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Celestial Songs for Religious Worship",CSRW1900,50,"Sailing O'er the Sea","We are sailing o'er the sea",,,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d279,,"We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e109,,"We are sailing o'er the sea",,,,,,,English,,
"We're a happy little pilgrim band","We're a happy little pilgrim band",were_a_happy_pilgrim_band_sailing,"Sunny Songs for Sweetest Singers No.2",SSS1900b,d27,,,,,,,,,,,
