displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Will Give His Children Peace","Like sweet music softly breaking",like_sweet_music_softly_breaking,"The Voice of Thanksgiving No. 2",VoT21916,21,"God Will Give His Children Peace","“Perfect peace, perfect peace","James M. Gray","D. B. Towner",,"[Like sweet music softly breaking]",like_sweet_music_softly_breaking_towner,,,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Thanksgiving No. 2",VoT21916,22,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dina Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"The Voice of Thanksgiving No. 2",VoT21916,23,"He's a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"A Little While","“A little while,”—be brave, be strong",a_little_while_be_brave_be_strong_hold,"The Voice of Thanksgiving No. 2",VoT21916,24,"A Little While","“A little while!” “A little while!”","J. H. Sammis","D. B. Towner",,"[“A little while,”—be brave, be strong]",a_little_while_be_brave_be_strong_towner,,,,
"No One Can Help You But Jesus","No one can help you but Jesus",no_one_can_help_you_but_jesusyour_sins_m,"The Voice of Thanksgiving No. 2",VoT21916,25,"No One Can Help You But Jesus","No one can help you but Jesus","A. A. P.","D. B. Towner",,"[No one can help you but Jesus]",no_one_can_help_you_but_jesus_towner,3321365335234543,,,
"Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,"The Voice of Thanksgiving No. 2",VoT21916,26,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,,,
"The Wonderful Blood","I stood in amaze and wonder",i_stood_in_amaze_and_wonder,"The Voice of Thanksgiving No. 2",VoT21916,27,"The Wonderful Blood","‘Tis the wonderful blood, the blood of my Lord","E. S. L.","E. S. Lorenz",,"[I stood in amaze and wonder]",i_stood_in_amaze_and_wonder_lorenz,5111117736667653434,,,
"Look and Live","It is written in the Book, Hallelujah",it_is_written_in_the_book_hallelujah,"The Voice of Thanksgiving No. 2",VoT21916,28,"Look and Live","Look and live, look and live","J. H. Sammis","D. B. Towner",,"[It is written in the Book, Hallelujah]",it_is_written_in_the_book_towner,55151235653334543234,,,
"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping",safe_in_jehovahs_keeping,"The Voice of Thanksgiving No. 2",VoT21916,29,"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah’s keeping]",safe_in_jehovahs_keeping_towner,176563317656421,,,
"Just as You Are","Come, for the Saviour is calling",come_for_the_savior_is_calling,"The Voice of Thanksgiving No. 2",VoT21916,30,"Just as You Are","Just as you are without waiting","Julia H. Johnston","Homer A. Hamontree",,"[Come, for the Saviour is calling]",come_for_the_savior_is_call_hammontree,,,,
"Second Timothy 2:15","Be up, my soul, and doing",be_up_my_soul_and_doing,"The Voice of Thanksgiving No. 2",VoT21916,31,"Second Timothy 2:15","Study to show thyself approved unto God","J. H. Sammis","D. B. Towner",,"[Be up, my soul, and doing]",be_up_my_soul_and_doing_towner,5154(4)3321444523363,,,
"Glory All the Way!","Saved by grace alone, God’s own Word believing",saved_by_grace_alone,"The Voice of Thanksgiving No. 2",VoT21916,32,"Glory All the Way!","Glory! Glory","J. H. Sammis","D. B. Towner",,"[Saved by grace alone, God’s own Word believing]",saved_by_grace_alone_towner,123511235656153132,,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Voice of Thanksgiving No. 2",VoT21916,33,"According to Thy Gracious Word","Thy body, broken for my sake","James Montgomery","D. B. Towner",,"[According to Thy gracious word]",according_to_thy_gracious_word_towner,,,,
"Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Voice of Thanksgiving No. 2",VoT21916,34,"Revive Thy Work","Revive! revive","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"Take a Step Nearer","Are you discouraged and burdened with care",are_you_discouraged_and_burdened_with_ca,"The Voice of Thanksgiving No. 2",VoT21916,35,"Take a Step Nearer","Take a step nearer, nearer to Jesus","Avis M. Burgeson","D. B. Towner",,"[Are you discouraged and burdened with care]",are_you_discouraged_and_burdened_towner,,,,
"Here Am I","Jesus, Master, hast Thou messages to send",jesus_master_hast_thou_messages_to_send,"The Voice of Thanksgiving No. 2",VoT21916,36,"Here Am I","Ready for Thy service","Julia H. Johnston","J. B. Trowbridge",,"[Jesus, Master, hast Thou messages to send]",jesus_master_hast_thou_mess_trowbridge,33543212321255355335,,,
"Full Surrender","Saviour, ’tis a full surrender",savior_tis_a_full_surrender_all_i_leave_,"The Voice of Thanksgiving No. 2",VoT21916,37,"Full Surrender","I surrender all","Rebecca S. Pollard","D. B. Towner",,"[Saviour, ’tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,,,
"O Wonderful Love","O the wonderful love of Jesus",o_the_wonderful_love_of_jesus,"The Voice of Thanksgiving No. 2",VoT21916,38,"O Wonderful Love",,"Rhoda B. Starin","D. B. Towner",,"[O the wonderful love of Jesus]",o_the_wonderful_love_of_jesus_towner,34545165335645334545,,,
"Christ Alone Has Power to Save","When tossed on Galilee’s rough wave",when_tossed_on_galilees_rough_wave,"The Voice of Thanksgiving No. 2",VoT21916,39,"Christ Alone Has Power to Save",,"J. B. T.","J. B. Trowbridge",,"[When tossed on Galilee’s rough wave]",when_tossed_on_galilees_trowbridge,133321353223212,,,
"He Saves Me","He saves me! He saves me",he_saves_me_he_saves_me_o_praise,"The Voice of Thanksgiving No. 2",VoT21916,40,"He Saves Me",,"Oswald J. Smith","D. B. Towner",,"[He saves me! He saves me]",he_saves_me_he_saves_me_towner,,,,
"The Light of the World Is Jesus","The whole world was lost",the_whole_world_was_lost_in_the_darkness,"The Voice of Thanksgiving No. 2",VoT21916,41,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Awake, O Church of God, Awake!","Awake, O church of God, awake",awake_jerusalem_awake_no_longer_in,"The Voice of Thanksgiving No. 2",VoT21916,42,"Awake, O Church of God, Awake!","Awake, O Church of God, awake","Charles Wesley","D. B. Towner",,"[Awake, O church of God, awake]",awake_o_church_of_god_awake_towner,,,,
"The Old Time Fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Voice of Thanksgiving No. 2",VoT21916,43,"The Old Time Fire","Send the old time fire upon us, Lord","W. H. Bathurst","D. B. Towner",,"[O for that flame of living fire]",o_for_that_flame_of_living_fire_towner,123332111135553222,,,
"Fret Not, Faint Not, Fear Not","Fret not, He loves thee, Jesus is thy friend",fret_not_he_loves_thee_jesus_is_thy_frie,"The Voice of Thanksgiving No. 2",VoT21916,44,"Fret Not, Faint Not, Fear Not","Fret not, faint not, fear not","James M. Gray","D. B. Towner",,"[Fret not, He loves thee, Jesus is thy friend]",fret_not_he_loves_thee_towner,,,,
"When the Shadows Flee","Smiling skies will bend above us",smiling_skies_will_bend_above_us,"The Voice of Thanksgiving No. 2",VoT21916,45,"When the Shadows Flee","With eternal day before us","James Rowe","E. O. Sellers",,"[Smiling skies will bend above us]",smiling_skies_sellers,34532315345213453231,,,
"Christ is Coming Back Again","He will come, the Lord of Glory",he_will_come_the_lord_of_glory,"The Voice of Thanksgiving No. 2",VoT21916,46,"Christ is Coming Back Again","Hallelujah! Hallelujah","Oswald J. Smith","D. B. Towner",,"[He will come, the Lord of Glory]",he_will_come_the_lord_of_glory_towner,55334253117643217,,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The Voice of Thanksgiving No. 2",VoT21916,47,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,,,,,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Voice of Thanksgiving No. 2",VoT21916,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"I Am Waiting, Thou Art Willing","Holy Spirit, bending lowly",holy_spirit_bending_lowly,"The Voice of Thanksgiving No. 2",VoT21916,49,"I Am Waiting, Thou Art Willing","Holy Spirit, Thy infilling","James M. Gray","D. B. Towner",,"[Holy Spirit, bending lowly]",holy_spirit_bending_lowly_towner,34231276551234312,,,
"The Lookout Answers ""All Is Well""","The night is dark, the waves run high",the_night_is_dark_the_waves_run_high,"The Voice of Thanksgiving No. 2",VoT21916,50,"The Lookout Answers ""All Is Well""","""All is well!"" ""All is well!""","Ralph Atkinson","D. B. Towner",,"[The night is dark, the waves run high]",the_night_is_dark_the_waves_towner,33333444444445555555,,,
