firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to the Lamb! accepted I am","All praise to the Lamb! accepted I am",all_praise_to_the_lamb_accepted_i_am,"Evangelical Hymnal",EH1897,274,,,"Rev. Charles Wesley","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"All praise to Thee, eternal Lord!","All praise to Thee, eternal Lord!",all_praise_to_thee_eternal_lord,"Evangelical Hymnal",EH1897,98,,,"Martin Luther",,,,,,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Evangelical Hymnal",EH1897,40,,,"Bishop Thomas Ken",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Evangelical Hymnal",EH1897,253,,,"Rev. Horatius Bonar","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"All things are ready, come","All things are ready, come",all_things_are_ready_come_come_to_the_su,"Evangelical Hymnal",EH1897,215,,,"Rev. Albert Midlane",,,,,,English,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"Evangelical Hymnal",EH1897,53,,,"Rev. John Cawood","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Evangelical Hymnal",EH1897,374,,,"Rev. Edwin H. Nevin","Dr. Lowell Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Evangelical Hymnal",EH1897,298,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Evangelical Hymnal",EH1897,195,,,"Rev. John Newton",,,,,,English,,
"Amazing sight, the Saviour stands","Amazing sight, the Saviour stands",amazing_sight_the_savior_stands,"Evangelical Hymnal",EH1897,210,,,"Henry Alline",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Evangelical Hymnal",EH1897,269,,,"Rev. Charles Wesley","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Evangelical Hymnal",EH1897,581,,,"Rev. Charles Wesley","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Evangelical Hymnal",EH1897,490,,,"Rev. Philip Doddridge",,,,,,English,,
"And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Evangelical Hymnal",EH1897,235,,,"Rev. Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Evangelical Hymnal",EH1897,132,,,"Rev. Thomas Scott","Carl Maria Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"Evangelical Hymnal",EH1897,585,,,"John Greenleaf Whittier",,,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Evangelical Hymnal",EH1897,234,,,"Rev. John Newton",,,,,,English,,
"Are you weary, are you heavy-hearted?","Tell It to Jesus",are_you_weary_are_you_heavyhearted,"Evangelical Hymnal",EH1897,659,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Evangelical Hymnal",EH1897,256,,,"Rev. Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Evangelical Hymnal",EH1897,353,,,"Rev. Thomas Kelly",,,,,,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Evangelical Hymnal",EH1897,470,,,"William Shrubsole",,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Evangelical Hymnal",EH1897,432,,,"Mrs. Anne H. Shepherd","H. E. Matthews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"As distant lands beyond the sea","As distant lands beyond the sea",as_distant_lands_beyond_the_sea,"Evangelical Hymnal",EH1897,604,,,"Carlos D. Stuart",,,,,,English,,
"As lives the flower within the seed","Christ Liveth in Me",as_lives_the_flower_within_the_seed,"Evangelical Hymnal",EH1897,652,"Christ Liveth in Me","Christ liveth in me","El Nathan","James McGranahan",,"[As lives the flower within the seed]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Evangelical Hymnal",EH1897,344,,,"Rev. Henry F. Lyte",,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Hymnal",EH1897,572,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"At the feet of Jesus lying","Safe in Jesus",at_the_feet_of_jesus_lying,"Evangelical Hymnal",EH1897,713,"Safe in Jesus","Safe in Jesus now abiding","Rev. H. B. Hartzler","J. H. Tenney",,"[At the feet of Jesus lying]",at_the_feet_of_jesus_lying_tenney,34511766533265433451,English,,
"At the sounding of the trumpet, when the saints are gathered home","What a Gathering That Will Be",at_the_sounding_of_the_trumpet_when_the_,"Evangelical Hymnal",EH1897,649,"What a Gathering That Will Be","What a gathering, gathering","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Evangelical Hymnal",EH1897,63,,,"Rev. William Hammond",,,,,,English,,
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,"Evangelical Hymnal",EH1897,397,,,"Rev. Charles Wesley",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Hymnal",EH1897,532,,,"Bishop Thomas Ken","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Hymnal",EH1897,30,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Air"
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Evangelical Hymnal",EH1897,358,,,"Rev. Philip Doddridge","George Frederic Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my tongue! thy tribute bring","Awake, my tongue! thy tribute bring",awake_my_tongue_thy_tribute_bring,"Evangelical Hymnal",EH1897,35,,,"Rev. John Needham","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"Evangelical Hymnal",EH1897,288,,,"Rev. Charles Wesley","Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Be tranquil, O my soul","Be tranquil, O my soul",be_tranquil_o_my_soul,"Evangelical Hymnal",EH1897,289,,,"Dr. Thomas Hastings",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Evangelical Hymnal",EH1897,77,,,"Rev. Isaac Watts",,,,,,English,,
"Before Thy face, my God, I fall","Before Thy face, my God, I fall",before_thy_face_my_god_i_fall,"Evangelical Hymnal",EH1897,5,,,"Rev. H. B. Hartzler",,,,,,English,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Evangelical Hymnal",EH1897,201,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Evangelical Hymnal",EH1897,109,,,"Rev. Samuel Wesley",,,,,,English,,
"Behold the sure Foundation stone","Behold the sure Foundation stone",behold_the_sure_foundation_stone,"Evangelical Hymnal",EH1897,389,,,"Rev. Isaac Watts","Gioachino Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Evangelical Hymnal",EH1897,68,,,"Rev. John Newton","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Behold, what love, what boundless love","Behold, What Love!",behold_what_love_what_boundless_love_the,"Evangelical Hymnal",EH1897,676,"Behold, What Love!","Behold, what manner of love!","M. S. S.","James McGranahan",,"[Behold, what love, what boundless love]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Evangelical Hymnal",EH1897,630,,,"Rev. Horatius Bonar","W. A. Tarbutton",,BEYOND,beyond_the_smiling_and_the_tarbutton,117216713211111,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Evangelical Hymnal",EH1897,639,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed fountain, full of grace!","Blessed fountain, full of grace!",blessed_fountain_full_of_grace,"Evangelical Hymnal",EH1897,346,,,"Rev. Thomas Kelly","Z. S. von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Evangelical Hymnal",EH1897,64,,,"Rev. John Keble",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Evangelical Hymnal",EH1897,413,,,"Rev. Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Evangelical Hymnal",EH1897,422,,,"Rev. John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Evangelical Hymnal",EH1897,176,,,"Rev. John Mason",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Evangelical Hymnal",EH1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Evangelical Hymnal",EH1897,386,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"Evangelical Hymnal",EH1897,504,,,"Lucius M. Sargent","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Brethren in Christ, and well beloved","Brethren in Christ, and well beloved",brethren_in_christ_and_well_beloved,"Evangelical Hymnal",EH1897,407,,,"Rev. Charles Wesley",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Evangelical Hymnal",EH1897,312a,,,"Rev. Joseph Swain","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Brethren, while we sojourn here","Come home, come home",brethren_while_we_sojourn_here,"Evangelical Hymnal",EH1897,312b,,"Come home, come home","Rev. Joseph Swain","O. L. J.",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Hymnal",EH1897,93,,,"Bishop Reginald Heber","Dr. Lowell Mason",,PALMER,wesley_mason,176555616653221,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Evangelical Hymnal",EH1897,430,,,"Bishop Reginald Heber","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Evangelical Hymnal",EH1897,237,,,"Sir Robert Grant","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Evangelical Hymnal",EH1897,583,,,"Mrs. Felicia D. Hemans",,,MEAR,mear_williams,155331322315455,English,,"Welch Air"
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Evangelical Hymnal",EH1897,96,,,"Rev. Edmund H. Sears",,,,,,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Evangelical Hymnal",EH1897,474,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Children, loud hosannas singing","Children, loud hosannas singing",children_loud_hosannas_singing,"Evangelical Hymnal",EH1897,424,,,"Mrs. H. B. Steele",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Evangelical Hymnal",EH1897,550,,,"Rev. John Cennick","Rev. Caesar H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Evangelical Hymnal",EH1897,481,,,"Rev. Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ is all to Him that trusteth","All and always all for Jesus",christ_is_all_to_him_that_trusteth,"Evangelical Hymnal",EH1897,366,,"All and always all for Jesus","Rev. U. F. Swengel","Otis L. Jacobs",,"CONSECRATION HYMN",consecration_hymn_jacobs,333323543453654,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Evangelical Hymnal",EH1897,136,,,"Rev. John R. Macduff","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Evangelical Hymnal",EH1897,133,,,"Rev. Charles Wesley",,,,,,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Evangelical Hymnal",EH1897,135,,,"Rev. Charles Wesley","Dr. William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Come, all ye saints, to Pisgah's mountain","Come, all ye saints, to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,"Evangelical Hymnal",EH1897,626,,,"J. W. Dadmun",Lessur,,PISGAH,come_all_ye_saints_to_pisgahs_mountain,33212345333235532332,English,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"Evangelical Hymnal",EH1897,534,,,"James Montgomery","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Evangelical Hymnal",EH1897,42,,,"Rev. Isaac Watts",,,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Evangelical Hymnal",EH1897,205,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Come, Holy Ghost, my soul inspire","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Evangelical Hymnal",EH1897,280,,,"Asahel Nettleton",,,,,,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Evangelical Hymnal",EH1897,160,,,"Rev. Charles Wesley",,,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Evangelical Hymnal",EH1897,154,,,"Bishop John Cosin; Rabanus Maurus","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Evangelical Hymnal",EH1897,144,,,"John Stewart","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Evangelical Hymnal",EH1897,152,,,"Rev. Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Evangelical Hymnal",EH1897,158,,,"Rev. Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymnal",EH1897,211a,,,"Edmund Jones","Otis L. Jacobs",,ORWIG,harp_51665,51665616656112123123,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymnal",EH1897,211b,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"Evangelical Hymnal",EH1897,406,,,"James Montgomery","Dr. Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Evangelical Hymnal",EH1897,560,,,"Rev. Charles Wesley","S. Webbe",,"COME, LET US ANEW",come_let_us_anew_webbe,5111123333,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Evangelical Hymnal",EH1897,125,,,"Rev. Isaac Watts","Dr. Thomas Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"Come, let us use the grace Divine","Come, let us use the grace Divine",come_let_us_use_the_grace_divine,"Evangelical Hymnal",EH1897,266,,,"Rev. Charles Wesley",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Hymnal",EH1897,25,,,"Rev. John Newton","Rev. H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Evangelical Hymnal",EH1897,147,,,"Rev. Edward Caswall",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Evangelical Hymnal",EH1897,329a,,,"Rev. Charles Wesley","Mozart; Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Evangelical Hymnal",EH1897,329b,,,"Rev. Charles Wesley","Dr. Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Come sing to me of heaven","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Evangelical Hymnal",EH1897,621,,,Anon.,,,,,,English,,
"Come, sinners to the Living One","The Very Same Jesus",come_sinners_to_the_living_one,"Evangelical Hymnal",EH1897,678,"The Very Same Jesus","The very same Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Hymnal",EH1897,17,,,"Rev. Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Evangelical Hymnal",EH1897,18,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Evangelical Hymnal",EH1897,537,,,"Rev. Isaac Watts; Rev. John Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"Evangelical Hymnal",EH1897,204,,,"Anne Steele",,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Evangelical Hymnal",EH1897,334,,,"Thomas Moore; Dr. Hastings","Samuel Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, ye saints, behold and wonder","Come, ye saints, behold and wonder",come_ye_saints_look_here_and_wonder,"Evangelical Hymnal",EH1897,131,,,"Rev. Thomas Kelly",,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Evangelical Hymnal",EH1897,218,,,"Rev. Joseph Hart","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",come_ye_souls_by_sin_afflicted,"Evangelical Hymnal",EH1897,219,,,"Rev. Joseph Swain",,,,,,English,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Evangelical Hymnal",EH1897,46,,,"Anne Steele",,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Evangelical Hymnal",EH1897,94,,,Anon.,,,,,,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,"Evangelical Hymnal",EH1897,2,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Dear Lord, once more the note of praise","Dear Lord, once more the note of praise",dear_lord_once_more_the_note_of_praise,"Evangelical Hymnal",EH1897,4,,,"Rev. H. B. Hartzler","William B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Hymnal",EH1897,294,,,"Anne Steele",,,,,,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Evangelical Hymnal",EH1897,454,,,"Mrs. Ann Beadley Hyde","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Evangelical Hymnal",EH1897,370,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Deem not that they are blessed alone","Deem not that they are blessed alone",deem_not_that_they_are_blest_alone,"Evangelical Hymnal",EH1897,322,,,"William Cullen Bryant",,,,,,English,,
"Delightful work! young souls to win","Delightful work! young souls to win",delightful_work_young_souls_to_win,"Evangelical Hymnal",EH1897,427,,,"Joseph Straphan","John F. Burrows",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Evangelical Hymnal",EH1897,236,,,"Rev. Charles Wesley","Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Evangelical Hymnal",EH1897,656,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"Evangelical Hymnal",EH1897,584,,,"Miss Alice Cary",,,,,,English,,
"Eat, drink in memory of your Friend","Eat, drink in memory of your Friend",eat_drink_in_memory_of_your_friend,"Evangelical Hymnal",EH1897,462,,,Anon.,Anon.,,COMMUNION,communion_woodbury,31353234344431532453,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Evangelical Hymnal",EH1897,303,,,"Rev. Charles Wesley",,,,,,English,,
