firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,197,,,,,,,,,,,
"Awake our souls, and bless his name","Awake our souls, and bless his name",awake_our_souls_and_bless_his_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,168,,,,,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,312,,,,,,,,,,,
"Awake the song that gave to earth","Awake the song that gave to earth",awake_the_song_that_gave_to_earth,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,287,,,,,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,282,,,,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,505,,,,,,,,,,,
"Bear me, ye spirits of the blest","Bear me, ye spirits of the blest",bear_me_ye_spirits_of_the_blest,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,325,,,,,,,,,,,
"Before Jehovah's royal throne","Before Jehovah's royal throne",before_jehovahs_awful_throne,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,7,,,,,,,,,,,
"Before the rosy dawn of day","Before the rosy dawn of day",before_the_rosy_dawn_of_day,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,428,,,,,,,,,,,
"Before the world was made","Before the world was made",before_the_world_was_made,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,306,,,,,,,,,,,
"Begin, my soul, the lofty lay","Begin, my soul, the lofty lay",begin_my_soul_the_lofty_lay,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,17,,,,,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,293,,,,,,,,,,,
"Behold, on Zion's heavenly shore","Behold, on Zion's heavenly shore",behold_on_zions_heavenly_shore,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,283,,,,,,,,,,,
"Behold, the bright morning appears ","Behold, the bright morning appears ",behold_the_bright_morning_appears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,193,,,,,,,,,,,
"Behold the Corner-Stone","Behold the Corner-Stone",behold_the_cornerstone,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,155,,,,,,,,,,,
"Behold the fleecy snow!","Behold the fleecy snow!",behold_the_fleecy_snow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,237,,,,,,,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,218,,,,,,,,,,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,143,,,,,,,,,,,
"Behold, the heavens declare","Behold, the heavens declare",behold_the_heavens_declare,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,254,,,,,,,,,,,
"Behold the long-expected Light!","Behold the long-expected Light!",behold_the_long_expected_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,184,,,,,,,,,,,
"Behold, the morning sun","Behold, the morning sun",behold_the_morning_sun,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,272,,,,,,,,,,,
"Behold, the Prince of Peace","Behold, the Prince of Peace",behold_the_prince_of_peace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,165,,,,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,369,,,,,,,,,,,
"Benighted on the trackless main","Benighted on the trackless main",benighted_on_the_troublous_main,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,159,,,,,,,,,,,
"Blest are the men of broken heart","Blest are the men of broken heart",blest_are_the_men_of_broken_heart,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,366,,,,,,,,,,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,200,,,,,,,,,,,
"Blest is the man whose tender care","Blest is the man whose tender care",blest_is_the_man_whose_tender_care,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,340,,,,,,,,,,,
"Blest is the man whose tender heart","Blest is the man whose tender heart",blest_is_the_man_whose_softening_heart,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,342,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,281,,,,,,,,,,,
"Borne o'er the ocean's stormy wave","Borne o'er the ocean's stormy wave",borne_oer_the_oceans_stormy_wave,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,322,,,,,,,,,,,
"Bright Source of intellect above","Bright Source of intellect above",bright_source_of_intellect_above,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,274,,,,,,,,,,,
"Bright Star of Hope, thy rise we hail","Bright Star of Hope, thy rise we hail",bright_star_of_hope_thy_rise_we_hail,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,233,,,,,,,,,,,
"By faith may Jesus dwell","By faith may Jesus dwell",by_faith_may_jesus_dwell,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,310,,,,,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,525,,,,,,,,,,,
"Calm my soul, behold thy Saviour!","Calm my soul, behold thy Saviour!",calm_my_soul_behold_thy_savior,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,383,,,,,,,,,,,
"Celestial, Power above","Celestial, Power above",celestial_power_above,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,170,,,,,,,,,,,
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",celestial_worlds_your_makers_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,13,,,,,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,494,,,,,,,,,,,
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,410,,,,,,,,,,,
"Come, all ye saints that love the Lord","Come, all ye saints that love the Lord",come_all_ye_you_saints_that_love_the_lor,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,110,,,,,,,,,,,
"Come, all ye weary, fainting souls","Come, all ye weary, fainting souls",come_all_ye_weary_fainting_souls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,266,,,,,,,,,,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,495,,,,,,,,,,,
"Come, fellow sinners, come away","Come, fellow sinners, come away",come_fellow_sinners_come_away,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,261,,,,,,,,,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,98,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,422,,,,,,,,,,,
"Come, let us join in sacred songs","Come, let us join in sacred songs",come_let_us_join_in_sacred_songs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,224,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,217,,,,,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,263,,,,,,,,,,,
"Come, sing a Saviour's power","Come, sing a Saviour's power",come_sing_a_saviors_power,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,206,,,,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,131,,,,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,117,,,,,,,,,,,
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,150,,,,,,,,,,,
"Come, ye that know and love the Lord","Come, ye that know and love the Lord",come_we_that_love_the_lord_and_let_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,262,,,,,,,,,,,
"Come, ye who love the Lord","Come, ye who love the Lord",come_ye_that_know_and_fear_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,401,,,,,,,,,,,
"Daughters of pity, tune the lay","Daughters of pity, tune the lay",daughters_of_pity_tune_the_lay,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,351,,,,,,,,,,,
"Dear Lord, behold thy servants, here","Dear Lord, behold thy servants, here",dear_lord_behold_thy_servants_here,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,127,,,,,,,,,,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,444,,,,,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,175,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,474,,,,,,,,,,,
"Early in life's young days","Early in life's young days",early_in_lifes_young_days,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,501,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,472,,,,,,,,,,,
"Eternal Father, God of peace","Eternal Father, God of peace",eternal_father_god_of_peace_we_bow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,487,,,,,,,,,,,
"Eternal God, how frail is man!","Eternal God, how frail is man!",eternal_god_how_frail_is_man,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,202,,,,,,,,,,,
"Eternal God, our humbled souls","Eternal God, our humbled souls",eternal_god_our_humbled_souls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,533,,,,,,,,,,,
"Eternal God, we bless thy name","Eternal God, we bless thy name",eternal_god_we_bless_thy_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,53,,,,,,,,,,,
"Eternal life! how sweet the sound","Eternal life! how sweet the sound",eternal_life_how_sweet_the_sound,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,291,,,,,,,,,,,
"Eternal Power, almighty God","Eternal Power, almighty God",eternal_power_almighty_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,89,,,,,,,,,,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,65,,,,,,,,,,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,326,,,,,,,,,,,
"Eternal Source of life and light ","Eternal Source of life and light ",eternal_source_of_life_and_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,426,,,,,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,433,,,,,,,,,,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,476,,,,,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,222,,,,,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,313,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,430,,,,,,,,,,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,423,,,,,,,,,,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,524,,,,,,,,,,,
"Far from these scenes of night","Far from these scenes of night",far_from_these_narrow_scenes_of_night,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,460,,,,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,420,,,,,,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,40,,,,,,,,,,,
"Father, I thank thee; may no thought","Father, I thank thee; may no thought",my_god_i_thank_thee_may_no_thought,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,523,,,,,,,,,,,
"Father in heaven, thy sacred name","Father in heaven, thy sacred name",father_in_heaven_thy_sacred_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,100,,,,,,,,,,,
"Father, is not thy promise sure","Father, is not thy promise sure",father_is_not_thy_promise_sure,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,236,,,,,,,,,,,
"Father of all, omniscient Mind","Father of all, omniscient Mind",father_of_all_omniscient_mind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,11,,,,,,,,,,,
"Father of all, whose cares extend","Father of all, whose cares extend",father_of_all_whose_cares_extend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,99,,,,,,,,,,,
"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,396,,,,,,,,,,,
"Father of men, thy care we bless","Father of men, thy care we bless",father_of_all_thy_care_we_bless,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,520,,,,,,,,,,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,484,,,,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,268,,,,,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,348,,,,,,,,,,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,510,,,,,,,,,,,
