displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Horatius Bonar",,,51
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"O blessed life! the heart at rest","O blessed life! the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"William T. Matson",,,30
"O who like Thee so calm, so bright","O who like Thee so calm, so bright",,,o_who_like_thee_so_calm_so_bright,English,"Bishop A. Cleveland Coxe",,,30
"Oh, grant us light that we may know","Oh, grant us light that we may know",,,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett, 1825-97",,,73
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave",,,78
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",,,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",,,69
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. W. How",,,56
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason",,,56
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",,,ma_aajaba_alroaya_allati,Arabic,,,,3
"O God, Thy world is sweet with prayer","O God, Thy world is sweet with prayer",,,o_god_thy_world_is_sweet_with_prayer,English,"Lucy Larcom",,,44
"O God, in whom we live and move","O God, in whom we live and move",,,o_god_in_whom_we_live_and_move_thy_love_,English,"S. Longfellow",,,36
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",,,o_thou_whose_perfect_goodness_crowns,English,"John W. Chadwick",,,24
"No human eye Thy face may see","No human eye Thy face may see",,,no_human_eyes_thy_face_may_see,English,"T. W. Higginson",,,23
"Reaper, behold! the fields are white","Reaper, behold! the fields are white",,,reaper_behold_the_fields_are_white,English,"G. Rawson",,,3
"O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",,,o_father_lord_of_earth_and_heaven,English,"J. W. Willmarth",,,12
"Lord, I was blind","Lord, I was blind; I could not see","Lord, I was blind",,lord_i_was_blind_i_could_not_see,English,"William Tidd Matson, 1833-99",8.8.8.8,"Adapt.: Jubilate Hymns",32
"Almighty Father, God of love","Almighty Father, God of love",,,almighty_father_god_of_love,English,"Hester P. Hawkins",,,10
"To Our Once Favored Native Land","To our once favored native land","To Our Once Favored Native Land",,on_britain_long_a_favored_isle,English,"Benjamin Beddome",8.8.8.8,"<cite>A Collection of Hymns, Adapted to Public Worship</cite> (Supplement to the 3rd 3d.) by John Ash and Caleb Evans (Bristol: W. Pine, 1778)",5
"يسوع نادى حينما","يسوع نادى حينما",,,yasuu_nada_heenama,Arabic,,,,5
