displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The University Hymn Book",UHB1912,51,,,,"John Hatton (d. 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55a,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","William Croft (1678-1727)",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55b,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","Henry John Gauntlett (1805-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The University Hymn Book",UHB1912,57,,,,"Thomas Jackson (c. 1715-1781)",,JACKSON,jackson_jackson,551765454335176,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"The University Hymn Book",UHB1912,62,,,"John Sterling (1806-1844)","George Job Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O thou, the first, the greatest Friend","O thou, the first, the greatest Friend",o_thou_the_first_the_greatest_friend,"The University Hymn Book",UHB1912,70,,,"Robert Burns (1759-1796)",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalmes (1621)"
"O light! whose beams illumine all","O light! whose beams illumine all",o_light_whose_beams_illumine_all,"The University Hymn Book",UHB1912,75,,,"Edward Hayes Plumptre (1821-1891)","William Henry Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The University Hymn Book",UHB1912,91,,,"Phillips Brooks (1835-1893)",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The University Hymn Book",UHB1912,96,,,"Henry Williams Baker (1821-1877); Paulus Gerhardt (1607-1676)","Hans Leo Hassler (1564-1612)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O come and mourn with me awhile!","O come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"The University Hymn Book",UHB1912,103,,,"Frederick William Faber (1814-1863)","John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"The University Hymn Book",UHB1912,123,,,,"J. S. Bach",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The University Hymn Book",UHB1912,128,,,"James Montgomery (1771-1854)","Samuel Webbe the Elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The University Hymn Book",UHB1912,139,,,"William Walsham How (1823-1897)","Reginald Francis Dale (1845- )",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"O Love Divine! that stoop'st to share","O Love Divine! that stoop'st to share",o_love_divine_that_stooped_to_share,"The University Hymn Book",UHB1912,152,,,"Oliver Wendell Holmes (1809-1894)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach",,EISENACH,eisenach_schein,1345543256717665,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The University Hymn Book",UHB1912,167-ii,,,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)","Henry John Gauntlett (1805-1876)",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The University Hymn Book",UHB1912,170,,,"Horatius Bonar (1808-1889)","Henry Lascelles Jenner (1820-1898)",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The University Hymn Book",UHB1912,173,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The University Hymn Book",UHB1912,174,,,"Charles Wesley (1707-1788)","Thomas Joseph Linekar (1858- )",,"COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The University Hymn Book",UHB1912,177a,,,"William Cowper (1731-1800)","Hugh Wilson (1764-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The University Hymn Book",UHB1912,177b,,,"William Cowper (1731-1800)","William Jones (1726-1800)",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The University Hymn Book",UHB1912,178a,,,"John Ernest Bode (1810-1874)","James William Elliott (1833- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The University Hymn Book",UHB1912,178b,,,"John Ernest Bode (1810-1874)",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The University Hymn Book",UHB1912,180,,,"John Wesley (1703-1791); Johann Scheffler (1624-1677)",,,LUCERNE,old_113th_greiter,11231345543213456543,English,,"German Chorale"
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"The University Hymn Book",UHB1912,191,,,"Charles Wesley (1707-1788)",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban Tune Book (1867)"
"O Lord, and Master of us all!","O Lord, and Master of us all!",o_lord_and_master_of_us_all,"The University Hymn Book",UHB1912,194-ii,,,"John Greenleaf Whittier (1807-1892)","John Richardson (1816-1879)",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The University Hymn Book",UHB1912,203,,,"John Mason Neale (1818-1866)","Justin Heinrich Knecht (1752-1817)",,MORLAIX,st_hilda_knecht,11712221332342711713,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The University Hymn Book",UHB1912,206,,,"Edward Henry Bickersteth (1825-1906)","Jacob Arcadelt (c.1514-1560)",,ARCADELT,jerusalem_arcadelt,32312335554323231232,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The University Hymn Book",UHB1912,246,,,"Francis Turner Palgrave (1824-1897)","William Henry Monk (1823-1889)",,WALTHAM,waltham_monk,3323453554344334,English,,
"O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,"The University Hymn Book",UHB1912,261,,,"William Cullen Bryant (1794-1878)","Christian Gotlieb Neefe (1748-1798)",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The University Hymn Book",UHB1912,265,,,"Isaac Watts (1674-1748)","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Mr. Denby' in Barber's Psalm Tunes (1687). Founded on Henry Lawes' 136th Psalm in Sandys' Paraphrase (1636)"
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The University Hymn Book",UHB1912,274,,,,"Henry Smart (1813-1879)",,"[O be joyful in the Lord, all ye lands]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Oh come, let us adore him, Christ the Lord","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The University Hymn Book",UHB1912,83,,"Oh come, let us adore him, Christ the Lord","Frederick Oakeley (1802-188)",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi (1751)"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The University Hymn Book",UHB1912,89,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,"English Traditional Melody"
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The University Hymn Book",UHB1912,252,,,"William Williams (1717-1791)","Henry Smart (1813-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"One Lord there is, all lords above","One Lord there is, all lords above",one_lord_there_is_all_lords_above,"The University Hymn Book",UHB1912,68,,,"William Brighty Rands (1823-188)","Samuel Sebastian Wesley (1810-1876)",,WINSCOTT,winscott_wesley,332165433432171,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The University Hymn Book",UHB1912,127,,,"Harriet Auber (1773-1862)","John Bacchus Dykes (1823-1876)",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The University Hymn Book",UHB1912,184,,,"Rev. Sabine Baring-Gould (1834- )","Arthur Seymour Sullivan (1842-1900)",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our Father, thou in Heaven above","Our Father, thou in Heaven above",our_father_thou_in_heaven_above,"The University Hymn Book",UHB1912,243,,,"Martin Luther (1483-1546); Catherine Winkworth (1829-1878)","Martin Luther (1483-1546); Johann Sebastian Bach",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
